# file name; noise; peak f.; mag.; duration
20160115220040290_NACHODSKO-R3_snap.fits;5.6199;26510.7;4.86017;0
20160115220140365_NACHODSKO-R3_snap.fits;6.90665;26545.9;3.82284;0
20160115220240440_NACHODSKO-R3_snap.fits;3.84711;26494.6;2.72131;0
20160115220340514_NACHODSKO-R3_snap.fits;4.4755;26462.4;2.89913;0
20160115220440589_NACHODSKO-R3_snap.fits;5.14814;26525.4;4.6232;0
20160115220540664_NACHODSKO-R3_snap.fits;5.1287;26500.5;3.67244;0
20160115220640738_NACHODSKO-R3_snap.fits;3.65762;26502;3.33464;0
20160115220740813_NACHODSKO-R3_snap.fits;5.564;26547.4;5.01992;0
20160115220840888_NACHODSKO-R3_snap.fits;4.79846;26522.5;4.72156;0
20160115220940962_NACHODSKO-R3_snap.fits;4.38063;26537.1;3.84749;0
20160115221131725_NACHODSKO-R3_met.fits;4.55316;26475.6;13.7913;0.512
20160115221041037_NACHODSKO-R3_snap.fits;5.13296;26543;3.74234;0
20160115221145890_NACHODSKO-R3_met.fits;4.41252;26481.4;11.9227;0.341333
20160115221141112_NACHODSKO-R3_snap.fits;6.10224;26459.5;4.64811;0
20160115221241186_NACHODSKO-R3_snap.fits;5.05226;26540;4.68311;0
20160115221341261_NACHODSKO-R3_snap.fits;4.2711;26523.9;3.68947;0
20160115221525880_NACHODSKO-R3_met.fits;5.50798;26496.1;13.5566;0.170667
20160115221441336_NACHODSKO-R3_snap.fits;5.61156;26547.4;6.42206;0
20160115221541410_NACHODSKO-R3_snap.fits;5.58796;26502;3.79592;0
20160115221641485_NACHODSKO-R3_snap.fits;3.80778;26494.6;3.39258;0
20160115221741560_NACHODSKO-R3_snap.fits;4.15834;26499;4.36391;0
20160115221841634_NACHODSKO-R3_snap.fits;4.94729;26487.3;4.44549;0
20160115221952802_NACHODSKO-R3_met.fits;5.0222;26468.3;10.3447;0.170667
20160115221941709_NACHODSKO-R3_snap.fits;4.92984;26481.4;3.62638;0
20160115222041784_NACHODSKO-R3_snap.fits;4.84238;26512.2;4.74346;0
20160115222141858_NACHODSKO-R3_snap.fits;4.93373;26545.9;4.24838;0
20160115222241933_NACHODSKO-R3_snap.fits;5.07939;26496.1;4.36913;0
20160115222342008_NACHODSKO-R3_snap.fits;4.65976;26526.9;3.51905;0
20160115222455394_NACHODSKO-R3_met.fits;5.88807;26468.3;28.9967;0.512
20160115222442082_NACHODSKO-R3_snap.fits;4.06235;26453.6;3.01709;0
20160115222542157_NACHODSKO-R3_snap.fits;5.94828;26503.4;4.52072;0
20160115222642232_NACHODSKO-R3_snap.fits;5.73726;26504.9;3.88402;0
20160115222742306_NACHODSKO-R3_snap.fits;4.04985;26488.8;4.59543;0
20160115222842381_NACHODSKO-R3_snap.fits;4.01914;26499;4.40665;0
20160115222942456_NACHODSKO-R3_snap.fits;5.13493;26538.6;5.42739;0
20160115223042530_NACHODSKO-R3_snap.fits;5.18332;26532.7;3.49679;0
20160115223142605_NACHODSKO-R3_snap.fits;3.94404;26488.8;4.84105;0
20160115223248653_NACHODSKO-R3_met.fits;4.56684;26500.5;9.5921;0.512
20160115223242680_NACHODSKO-R3_snap.fits;4.33528;26528.3;6.13683;0
20160115223342754_NACHODSKO-R3_snap.fits;5.24019;26482.9;5.29526;0
20160115223442829_NACHODSKO-R3_snap.fits;3.99707;26462.4;4.31179;0
20160115223542904_NACHODSKO-R3_snap.fits;4.23987;26480;2.98555;0
20160115223652024_NACHODSKO-R3_met.fits;4.51722;26491.7;24.7045;0.512
20160115223642978_NACHODSKO-R3_snap.fits;5.30875;26466.8;4.68449;0
20160115223743053_NACHODSKO-R3_snap.fits;5.97628;26529.8;4.80445;0
20160115223843128_NACHODSKO-R3_snap.fits;4.4146;26497.6;4.50961;0
20160115223943202_NACHODSKO-R3_snap.fits;4.88976;26510.7;3.36433;0
20160115224043277_NACHODSKO-R3_snap.fits;4.76396;26460.9;3.41555;0
20160115224143352_NACHODSKO-R3_snap.fits;4.37632;26475.6;3.99138;0
20160115224243426_NACHODSKO-R3_snap.fits;4.68578;26450.7;3.08415;0
20160115224343501_NACHODSKO-R3_snap.fits;5.9433;26493.2;4.34241;0
20160115224443576_NACHODSKO-R3_snap.fits;5.80999;26512.2;5.84073;0
20160115224543650_NACHODSKO-R3_snap.fits;4.77335;26474.1;3.47017;0
20160115224643725_NACHODSKO-R3_snap.fits;4.64416;26478.5;4.24499;0
20160115224743800_NACHODSKO-R3_snap.fits;5.1723;26535.6;5.21133;0
20160115224843874_NACHODSKO-R3_snap.fits;5.05188;26522.5;5.51652;0
20160115225002381_NACHODSKO-R3_met.fits;4.93537;26484.4;39.6944;0.341333
20160115224943949_NACHODSKO-R3_snap.fits;3.27087;26516.6;3.98827;0
20160115225044024_NACHODSKO-R3_snap.fits;4.96747;26496.1;4.35055;0
20160115225144098_NACHODSKO-R3_snap.fits;6.18089;26529.8;4.37589;0
20160115225244173_NACHODSKO-R3_snap.fits;5.05115;26453.6;3.68208;0
20160115225344248_NACHODSKO-R3_snap.fits;4.9089;26519.5;3.71975;0
20160115225444322_NACHODSKO-R3_snap.fits;4.90884;26449.2;4.12968;0
20160115225548664_NACHODSKO-R3_met.fits;4.11794;26512.2;12.9008;0.170667
20160115225544397_NACHODSKO-R3_snap.fits;4.50932;26543;5.4048;0
20160115225649592_NACHODSKO-R3_met.fits;5.27409;26513.7;11.2309;0.512
20160115225644472_NACHODSKO-R3_snap.fits;4.70833;26531.2;5.00044;0
20160115225744546_NACHODSKO-R3_snap.fits;3.65228;26506.3;4.26903;0
20160115225844621_NACHODSKO-R3_snap.fits;6.0268;26506.3;5.52156;0
20160115225944696_NACHODSKO-R3_snap.fits;3.56109;26491.7;4.29395;0
