# file name; noise; peak f.; mag.; duration
20160115170017890_NACHODSKO-R3_snap.fits;4.63978;26449.2;3.93832;0
20160115170117965_NACHODSKO-R3_snap.fits;5.36134;26535.6;4.88588;0
20160115170218040_NACHODSKO-R3_snap.fits;5.97975;26469.7;6.5548;0
20160115170318114_NACHODSKO-R3_snap.fits;4.32094;26458;5.34013;0
20160115170418189_NACHODSKO-R3_snap.fits;4.67734;26531.2;3.3808;0
20160115170518264_NACHODSKO-R3_snap.fits;5.11578;26481.4;5.39733;0
20160115170618338_NACHODSKO-R3_snap.fits;5.87987;26455.1;5.25185;0
20160115170718413_NACHODSKO-R3_snap.fits;5.14719;26526.9;3.63974;0
20160115170818488_NACHODSKO-R3_snap.fits;5.5197;26529.8;6.27042;0
20160115170918562_NACHODSKO-R3_snap.fits;5.37414;26468.3;5.0789;0
20160115171018637_NACHODSKO-R3_snap.fits;4.60096;26510.7;3.90391;0
20160115171118712_NACHODSKO-R3_snap.fits;4.67225;26521;5.27223;0
20160115171218786_NACHODSKO-R3_snap.fits;5.1932;26469.7;4.19714;0
20160115171318861_NACHODSKO-R3_snap.fits;4.58256;26469.7;4.69096;0
20160115171418936_NACHODSKO-R3_snap.fits;4.90672;26466.8;3.87021;0
20160115171519010_NACHODSKO-R3_snap.fits;4.38471;26537.1;3.91751;0
20160115171619085_NACHODSKO-R3_snap.fits;5.70332;26487.3;4.7691;0
20160115171719160_NACHODSKO-R3_snap.fits;4.4909;26529.8;3.68168;0
20160115171819234_NACHODSKO-R3_snap.fits;4.58251;26477.1;4.04027;0
20160115171919309_NACHODSKO-R3_snap.fits;4.0708;26449.2;5.18725;0
20160115172019384_NACHODSKO-R3_snap.fits;4.08756;26471.2;5.44723;0
20160115172119458_NACHODSKO-R3_snap.fits;4.19699;26474.1;3.75984;0
20160115172219533_NACHODSKO-R3_snap.fits;4.64323;26474.1;4.55206;0
20160115172319608_NACHODSKO-R3_snap.fits;4.75203;26526.9;4.65214;0
20160115172419682_NACHODSKO-R3_snap.fits;5.44883;26523.9;5.7016;0
20160115172519757_NACHODSKO-R3_snap.fits;4.61982;26534.2;4.23502;0
20160115172619832_NACHODSKO-R3_snap.fits;5.52551;26460.9;6.86275;0
20160115172717346_NACHODSKO-R3_met.fits;5.6785;26485.8;15.5024;0.341333
20160115172719906_NACHODSKO-R3_snap.fits;5.72044;26503.4;5.24284;0
20160115172819981_NACHODSKO-R3_snap.fits;4.50823;26449.2;3.22546;0
20160115172918349_NACHODSKO-R3_met.fits;4.8207;26504.9;18.3737;0.341333
20160115172920056_NACHODSKO-R3_snap.fits;4.61592;26474.1;3.86091;0
20160115173020130_NACHODSKO-R3_snap.fits;5.68804;26487.3;7.31427;0
20160115173120205_NACHODSKO-R3_snap.fits;4.91392;26499;4.33624;0
20160115173220280_NACHODSKO-R3_snap.fits;4.92561;26493.2;4.33003;0
20160115173320354_NACHODSKO-R3_snap.fits;5.05466;26449.2;3.55899;0
20160115173420429_NACHODSKO-R3_snap.fits;5.42056;26531.2;5.19913;0
20160115173520504_NACHODSKO-R3_snap.fits;4.79522;26477.1;3.03003;0
20160115173620578_NACHODSKO-R3_snap.fits;5.05865;26535.6;4.43529;0
20160115173720653_NACHODSKO-R3_snap.fits;5.7607;26518.1;5.39209;0
20160115173820728_NACHODSKO-R3_snap.fits;6.33238;26463.9;4.24726;0
20160115173920802_NACHODSKO-R3_snap.fits;5.20704;26480;4.10784;0
20160115174020877_NACHODSKO-R3_snap.fits;4.88624;26519.5;4.10741;0
20160115174120952_NACHODSKO-R3_snap.fits;6.83781;26540;4.50991;0
20160115174240653_NACHODSKO-R3_met.fits;4.99493;26502;15.5643;0.341333
20160115174221026_NACHODSKO-R3_snap.fits;5.85897;26469.7;4.57979;0
20160115174321101_NACHODSKO-R3_snap.fits;4.27021;26521;3.67943;0
20160115174421176_NACHODSKO-R3_snap.fits;5.72885;26547.4;5.84881;0
20160115174521250_NACHODSKO-R3_snap.fits;6.50911;26528.3;5.15913;0
20160115174621325_NACHODSKO-R3_snap.fits;5.33161;26516.6;4.7845;0
20160115174721400_NACHODSKO-R3_snap.fits;5.70031;26468.3;4.10433;0
20160115174821474_NACHODSKO-R3_snap.fits;6.07606;26485.8;7.0158;0
20160115174921549_NACHODSKO-R3_snap.fits;7.1819;26480;7.2648;0
20160115175021624_NACHODSKO-R3_snap.fits;4.77483;26491.7;4.49768;0
20160115175121698_NACHODSKO-R3_snap.fits;4.7657;26513.7;4.77014;0
20160115175221773_NACHODSKO-R3_snap.fits;5.11919;26477.1;3.38893;0
20160115175321848_NACHODSKO-R3_snap.fits;5.43159;26491.7;5.17527;0
20160115175421922_NACHODSKO-R3_snap.fits;4.40248;26456.5;4.71235;0
20160115175521997_NACHODSKO-R3_snap.fits;6.00329;26535.6;4.42305;0
20160115175622072_NACHODSKO-R3_snap.fits;6.11381;26460.9;5.58864;0
20160115175722146_NACHODSKO-R3_snap.fits;5.23218;26466.8;5.78493;0
20160115175822221_NACHODSKO-R3_snap.fits;5.59796;26499;3.78462;0
20160115175922296_NACHODSKO-R3_snap.fits;6.35505;26507.8;5.81035;0
