# file name; noise; peak f.; mag.; duration
20160115135906253_NACHODSKO-R3_met.fits;5.3107;26502;12.3996;0.170667
20160115140004450_NACHODSKO-R3_snap.fits;5.04901;26503.4;3.95437;0
20160115140104525_NACHODSKO-R3_snap.fits;6.06746;26453.6;5.26939;0
20160115140204600_NACHODSKO-R3_snap.fits;7.66728;26518.1;5.5152;0
20160115140304674_NACHODSKO-R3_snap.fits;5.65387;26455.1;4.72617;0
20160115140429837_NACHODSKO-R3_met.fits;6.23316;26468.3;19.3539;0.170667
20160115140404749_NACHODSKO-R3_snap.fits;5.74811;26459.5;5.39471;0
20160115140504824_NACHODSKO-R3_snap.fits;7.12063;26456.5;5.80122;0
20160115140604898_NACHODSKO-R3_snap.fits;5.44641;26531.2;5.7603;0
20160115140704973_NACHODSKO-R3_snap.fits;5.52872;26543;4.52732;0
20160115140805048_NACHODSKO-R3_snap.fits;5.52351;26496.1;5.46134;0
20160115140905122_NACHODSKO-R3_snap.fits;4.85803;26478.5;5.97443;0
20160115141005197_NACHODSKO-R3_snap.fits;5.30309;26496.1;4.58977;0
20160115141105272_NACHODSKO-R3_snap.fits;5.68305;26481.4;6.69857;0
20160115141205346_NACHODSKO-R3_snap.fits;6.28389;26503.4;4.27229;0
20160115141305421_NACHODSKO-R3_snap.fits;6.5394;26472.7;4.32186;0
20160115141410616_NACHODSKO-R3_met.fits;5.47573;26491.7;58.6907;0.341333
20160115141405496_NACHODSKO-R3_snap.fits;5.84505;26477.1;4.44184;0
20160115141521442_NACHODSKO-R3_met.fits;4.69469;26504.9;11.9961;0.170667
20160115141505570_NACHODSKO-R3_snap.fits;5.81625;26534.2;4.3418;0
20160115141605645_NACHODSKO-R3_snap.fits;5.42961;26496.1;5.31369;0
20160115141705720_NACHODSKO-R3_snap.fits;4.93664;26460.9;4.59132;0
20160115141805794_NACHODSKO-R3_snap.fits;4.98721;26515.1;4.52354;0
20160115141910989_NACHODSKO-R3_met.fits;4.76667;26521;13.7422;1.87733
20160115141905869_NACHODSKO-R3_snap.fits;6.74554;26504.9;4.90405;0
20160115142005944_NACHODSKO-R3_snap.fits;5.84093;26459.5;5.82805;0
20160115142106018_NACHODSKO-R3_snap.fits;4.16698;26516.6;5.19627;0
20160115142206093_NACHODSKO-R3_snap.fits;5.91899;26494.6;4.23475;0
20160115142306168_NACHODSKO-R3_snap.fits;6.11583;26471.2;5.98734;0
20160115142406242_NACHODSKO-R3_snap.fits;4.92764;26532.7;4.85881;0
20160115142506317_NACHODSKO-R3_snap.fits;6.01517;26449.2;5.42064;0
20160115142606392_NACHODSKO-R3_snap.fits;6.315;26491.7;6.61587;0
20160115142706466_NACHODSKO-R3_snap.fits;5.19337;26462.4;5.857;0
20160115142806541_NACHODSKO-R3_snap.fits;4.97099;26493.2;5.10744;0
20160115142906616_NACHODSKO-R3_snap.fits;6.63705;26472.7;5.24823;0
20160115143006690_NACHODSKO-R3_snap.fits;6.37702;26456.5;4.52678;0
20160115143106765_NACHODSKO-R3_snap.fits;5.54392;26499;5.84995;0
20160115143206840_NACHODSKO-R3_snap.fits;5.49396;26490.2;4.3479;0
20160115143306914_NACHODSKO-R3_snap.fits;5.86255;26544.4;6.33653;0
20160115143406989_NACHODSKO-R3_snap.fits;5.02483;26472.7;6.55809;0
20160115143507064_NACHODSKO-R3_snap.fits;4.52893;26471.2;4.81467;0
20160115143607138_NACHODSKO-R3_snap.fits;4.41893;26516.6;3.64232;0
20160115143707213_NACHODSKO-R3_snap.fits;7.00866;26458;5.71416;0
20160115143807288_NACHODSKO-R3_snap.fits;5.93484;26509.3;4.61666;0
20160115143907362_NACHODSKO-R3_snap.fits;5.42583;26537.1;4.37594;0
20160115144007437_NACHODSKO-R3_snap.fits;5.9878;26547.4;4.28361;0
20160115144101368_NACHODSKO-R3_met.fits;6.06999;26466.8;15.6164;0.341333
20160115144107512_NACHODSKO-R3_snap.fits;6.32356;26474.1;4.97236;0
20160115144207586_NACHODSKO-R3_snap.fits;4.35751;26504.9;4.06666;0
20160115144307661_NACHODSKO-R3_snap.fits;5.48452;26462.4;4.28491;0
20160115144407736_NACHODSKO-R3_snap.fits;6.46058;26474.1;5.13864;0
20160115144507810_NACHODSKO-R3_snap.fits;7.4975;26493.2;4.17794;0
20160115144607885_NACHODSKO-R3_snap.fits;4.47681;26547.4;4.16278;0
20160115144707960_NACHODSKO-R3_snap.fits;4.56705;26465.3;5.00713;0
20160115144808034_NACHODSKO-R3_snap.fits;6.06896;26474.1;5.75225;0
20160115144908109_NACHODSKO-R3_snap.fits;5.87263;26499;4.77585;0
20160115145008184_NACHODSKO-R3_snap.fits;5.04825;26537.1;3.80932;0
20160115145108258_NACHODSKO-R3_snap.fits;5.67087;26480;4.46395;0
20160115145208333_NACHODSKO-R3_snap.fits;5.64981;26480;4.82084;0
20160115145308408_NACHODSKO-R3_snap.fits;5.09276;26490.2;4.7732;0
20160115145408482_NACHODSKO-R3_snap.fits;4.51506;26482.9;3.83707;0
20160115145508557_NACHODSKO-R3_snap.fits;6.25197;26529.8;6.25806;0
20160115145608632_NACHODSKO-R3_snap.fits;5.67235;26475.6;5.33226;0
20160115145708706_NACHODSKO-R3_snap.fits;5.26313;26488.8;4.45936;0
20160115145808781_NACHODSKO-R3_snap.fits;5.57128;26477.1;5.1624;0
20160115145908856_NACHODSKO-R3_snap.fits;5.65239;26477.1;4.53689;0
