# file name; noise; peak f.; mag.; duration
20160115190026850_NACHODSKO-R3_snap.fits;6.51246;26462.4;5.01538;0
20160115190126925_NACHODSKO-R3_snap.fits;4.5946;26506.3;5.73103;0
20160115190227000_NACHODSKO-R3_snap.fits;4.09394;26521;4.28866;0
20160115190327074_NACHODSKO-R3_snap.fits;3.39885;26477.1;3.74173;0
20160115190428002_NACHODSKO-R3_met.fits;4.3323;26504.9;15.4593;0.170667
20160115190427149_NACHODSKO-R3_snap.fits;5.72865;26506.3;4.60792;0
20160115190542584_NACHODSKO-R3_met.fits;5.23017;26478.5;10.789;0.170667
20160115190527224_NACHODSKO-R3_snap.fits;3.93309;26493.2;3.41557;0
20160115190627298_NACHODSKO-R3_snap.fits;3.93661;26488.8;2.94563;0
20160115190727373_NACHODSKO-R3_snap.fits;5.16223;26485.8;4.21533;0
20160115190827448_NACHODSKO-R3_snap.fits;5.63735;26468.3;5.77601;0
20160115190927522_NACHODSKO-R3_snap.fits;3.99525;26497.6;4.188;0
20160115191027597_NACHODSKO-R3_snap.fits;4.27001;26463.9;3.28063;0
20160115191127672_NACHODSKO-R3_snap.fits;5.85597;26477.1;4.99923;0
20160115191227746_NACHODSKO-R3_snap.fits;6.21573;26459.5;5.28222;0
20160115191327821_NACHODSKO-R3_snap.fits;4.61705;26477.1;5.37185;0
20160115191427896_NACHODSKO-R3_snap.fits;5.45625;26462.4;4.97625;0
20160115191521314_NACHODSKO-R3_met.fits;4.19029;26519.5;9.4609;0.341333
20160115191527970_NACHODSKO-R3_snap.fits;5.10301;26471.2;4.21994;0
20160115191628045_NACHODSKO-R3_snap.fits;4.78079;26519.5;3.61613;0
20160115191725901_NACHODSKO-R3_met.fits;4.28077;26510.7;9.10378;0.341333
20160115191728120_NACHODSKO-R3_snap.fits;4.22319;26499;4.8177;0
20160115191828194_NACHODSKO-R3_snap.fits;5.32717;26500.5;5.21581;0
20160115191928269_NACHODSKO-R3_snap.fits;5.30577;26494.6;3.74989;0
20160115192028344_NACHODSKO-R3_snap.fits;4.03111;26544.4;3.6395;0
20160115192128418_NACHODSKO-R3_snap.fits;4.12947;26502;4.6867;0
20160115192228493_NACHODSKO-R3_snap.fits;4.90588;26509.3;4.09695;0
20160115192328568_NACHODSKO-R3_snap.fits;4.31982;26499;2.95181;0
20160115192428642_NACHODSKO-R3_snap.fits;4.64286;26503.4;3.65085;0
20160115192528717_NACHODSKO-R3_snap.fits;5.10816;26538.6;4.07144;0
20160115192628792_NACHODSKO-R3_snap.fits;5.70801;26507.8;3.86854;0
20160115192728866_NACHODSKO-R3_snap.fits;3.96468;26541.5;4.11923;0
20160115192828941_NACHODSKO-R3_snap.fits;4.41792;26510.7;2.77332;0
20160115192929016_NACHODSKO-R3_snap.fits;5.53964;26504.9;5.24107;0
20160115193029090_NACHODSKO-R3_snap.fits;5.73096;26466.8;4.84317;0
20160115193129165_NACHODSKO-R3_snap.fits;3.81594;26509.3;3.35335;0
20160115193229240_NACHODSKO-R3_snap.fits;5.20491;26528.3;4.62446;0
20160115193329314_NACHODSKO-R3_snap.fits;5.63496;26512.2;4.62823;0
20160115193429389_NACHODSKO-R3_snap.fits;4.33206;26503.4;4.38813;0
20160115193529464_NACHODSKO-R3_snap.fits;4.46459;26529.8;3.45916;0
20160115193629538_NACHODSKO-R3_snap.fits;7.12017;26485.8;4.83193;0
20160115193729613_NACHODSKO-R3_snap.fits;4.96358;26502;4.51752;0
20160115193829688_NACHODSKO-R3_snap.fits;4.11491;26506.3;2.96875;0
20160115193929762_NACHODSKO-R3_snap.fits;4.14043;26525.4;3.23384;0
20160115194029837_NACHODSKO-R3_snap.fits;4.97964;26469.7;5.40122;0
20160115194129912_NACHODSKO-R3_snap.fits;4.90112;26507.8;5.30662;0
20160115194229986_NACHODSKO-R3_snap.fits;4.27252;26503.4;3.83639;0
20160115194330061_NACHODSKO-R3_snap.fits;4.94822;26459.5;4.54159;0
20160115194430136_NACHODSKO-R3_snap.fits;6.62307;26452.1;5.05238;0
20160115194530210_NACHODSKO-R3_snap.fits;4.82127;26453.6;4.28855;0
20160115194630285_NACHODSKO-R3_snap.fits;3.71028;26474.1;3.86444;0
20160115194730360_NACHODSKO-R3_snap.fits;5.13055;26487.3;5.66018;0
20160115194830434_NACHODSKO-R3_snap.fits;5.41097;26450.7;4.75548;0
20160115194930509_NACHODSKO-R3_snap.fits;4.24351;26537.1;2.81526;0
20160115195030584_NACHODSKO-R3_snap.fits;5.14847;26507.8;4.49293;0
20160115195130658_NACHODSKO-R3_snap.fits;3.69422;26475.6;4.1379;0
20160115195230733_NACHODSKO-R3_snap.fits;4.93763;26525.4;4.69887;0
20160115195330808_NACHODSKO-R3_snap.fits;3.36364;26481.4;3.21616;0
20160115195430882_NACHODSKO-R3_snap.fits;5.18601;26488.8;6.73527;0
20160115195530957_NACHODSKO-R3_snap.fits;5.0125;26537.1;3.85087;0
20160115195631032_NACHODSKO-R3_snap.fits;3.61109;26466.8;3.90817;0
20160115195731106_NACHODSKO-R3_snap.fits;3.84398;26468.3;4.81563;0
20160115195831181_NACHODSKO-R3_snap.fits;6.32503;26523.9;3.97422;0
20160115195931256_NACHODSKO-R3_snap.fits;4.5977;26503.4;3.61802;0
