# file name; noise; peak f.; mag.; duration
20160115065944525_NACHODSKO-R3_met.fits;5.55192;26547.4;18.327;0.341333
20160115070033165_NACHODSKO-R3_snap.fits;7.22552;26449.2;5.58447;0
20160115070133240_NACHODSKO-R3_snap.fits;4.62009;26468.3;4.76285;0
20160115070233314_NACHODSKO-R3_snap.fits;4.75646;26468.3;3.62975;0
20160115070333389_NACHODSKO-R3_snap.fits;5.11624;26510.7;4.85537;0
20160115070433464_NACHODSKO-R3_snap.fits;5.64473;26482.9;5.01631;0
20160115070533538_NACHODSKO-R3_snap.fits;5.06768;26535.6;5.44651;0
20160115070633613_NACHODSKO-R3_snap.fits;5.97795;26515.1;4.86981;0
20160115070733688_NACHODSKO-R3_snap.fits;5.24475;26490.2;4.80004;0
20160115070830349_NACHODSKO-R3_met.fits;3.98292;26544.4;15.3545;0.341333
20160115070833762_NACHODSKO-R3_snap.fits;4.40491;26475.6;4.37846;0
20160115070933837_NACHODSKO-R3_snap.fits;4.45636;26468.3;3.297;0
20160115071033912_NACHODSKO-R3_snap.fits;5.08011;26538.6;6.07993;0
20160115071133986_NACHODSKO-R3_snap.fits;5.26206;26477.1;4.13426;0
20160115071234061_NACHODSKO-R3_snap.fits;5.80467;26469.7;7.276;0
20160115071334136_NACHODSKO-R3_snap.fits;5.96476;26493.2;5.9557;0
20160115071434210_NACHODSKO-R3_snap.fits;5.64577;26472.7;4.23294;0
20160115071534285_NACHODSKO-R3_snap.fits;4.37422;26506.3;4.50165;0
20160115071634360_NACHODSKO-R3_snap.fits;6.20455;26450.7;5.05089;0
20160115071734434_NACHODSKO-R3_snap.fits;5.18809;26510.7;5.62793;0
20160115071834509_NACHODSKO-R3_snap.fits;4.91943;26453.6;6.91429;0
20160115071934584_NACHODSKO-R3_snap.fits;5.72562;26534.2;5.23023;0
20160115072034658_NACHODSKO-R3_snap.fits;4.84069;26532.7;3.2896;0
20160115072134733_NACHODSKO-R3_snap.fits;5.21769;26491.7;4.33699;0
20160115072324984_NACHODSKO-R3_met.fits;5.21261;26499;19.9725;0.170667
20160115072234808_NACHODSKO-R3_snap.fits;4.84531;26488.8;4.91958;0
20160115072334882_NACHODSKO-R3_snap.fits;4.87275;26521;3.70248;0
20160115072434957_NACHODSKO-R3_snap.fits;5.45859;26540;5.10462;0
20160115072601826_NACHODSKO-R3_met.fits;4.45759;26513.7;29.684;0.682667
20160115072535032_NACHODSKO-R3_snap.fits;5.22905;26460.9;3.89991;0
20160115072659853_NACHODSKO-R3_met.fits;6.59821;26512.2;22.9554;0.512
20160115072635106_NACHODSKO-R3_snap.fits;5.06941;26459.5;5.18795;0
20160115072735181_NACHODSKO-R3_snap.fits;6.99268;26490.2;6.98766;0
20160115072835256_NACHODSKO-R3_snap.fits;5.83091;26487.3;5.96011;0
20160115072935330_NACHODSKO-R3_snap.fits;6.43612;26526.9;7.50103;0
20160115073035405_NACHODSKO-R3_snap.fits;5.5792;26535.6;5.66114;0
20160115073135480_NACHODSKO-R3_snap.fits;4.21889;26528.3;4.44062;0
20160115073326925_NACHODSKO-R3_met.fits;5.89802;26504.9;21.8468;0.341333
20160115073235554_NACHODSKO-R3_snap.fits;9.20318;26449.2;7.76486;0
20160115073335629_NACHODSKO-R3_snap.fits;6.0429;26474.1;4.50088;0
20160115073435704_NACHODSKO-R3_snap.fits;4.73562;26535.6;3.14638;0
20160115073535778_NACHODSKO-R3_snap.fits;6.21295;26488.8;16.4318;0
20160115073631245_NACHODSKO-R3_met.fits;5.79226;26488.8;16.4318;0.341333
20160115073635853_NACHODSKO-R3_snap.fits;5.64894;26535.6;4.61403;0
20160115073735928_NACHODSKO-R3_snap.fits;4.46377;26547.4;4.4285;0
20160115073836002_NACHODSKO-R3_snap.fits;5.75259;26460.9;4.16647;0
20160115073936077_NACHODSKO-R3_snap.fits;8.73164;26493.2;7.59967;0
20160115074036152_NACHODSKO-R3_snap.fits;4.48289;26475.6;4.17679;0
20160115074136226_NACHODSKO-R3_snap.fits;4.19715;26453.6;3.57186;0
20160115074236301_NACHODSKO-R3_snap.fits;9.01882;26547.4;6.70523;0
20160115074336376_NACHODSKO-R3_snap.fits;7.45227;26450.7;4.92623;0
20160115074436450_NACHODSKO-R3_snap.fits;4.88762;26541.5;4.06861;0
20160115074536525_NACHODSKO-R3_snap.fits;4.55503;26537.1;6.55202;0
20160115074636600_NACHODSKO-R3_snap.fits;11.2748;26488.8;9.35162;0
20160115074736674_NACHODSKO-R3_snap.fits;6.60873;26543;6.46495;0
20160115074836749_NACHODSKO-R3_snap.fits;7.96736;26466.8;5.1656;0
20160115074936824_NACHODSKO-R3_snap.fits;6.8832;26538.6;7.4415;0
20160115075036898_NACHODSKO-R3_snap.fits;6.16759;26462.4;6.77579;0
20160115075136973_NACHODSKO-R3_snap.fits;4.89169;26541.5;4.41729;0
20160115075237048_NACHODSKO-R3_snap.fits;6.3273;26515.1;7.07896;0
20160115075337122_NACHODSKO-R3_snap.fits;5.18273;26452.1;5.01898;0
20160115075437197_NACHODSKO-R3_snap.fits;9.98819;26456.5;9.67931;0
20160115075537272_NACHODSKO-R3_snap.fits;5.60531;26475.6;5.48602;0
20160115075637346_NACHODSKO-R3_snap.fits;4.67259;26534.2;4.64048;0
20160115075737421_NACHODSKO-R3_snap.fits;4.0311;26452.1;4.56269;0
20160115075837496_NACHODSKO-R3_snap.fits;5.74486;26510.7;5.50144;0
20160115075937570_NACHODSKO-R3_snap.fits;5.16226;26460.9;3.68919;0
