# file name; noise; peak f.; mag.; duration
20160115210035810_NACHODSKO-R3_snap.fits;4.95359;26484.4;5.18262;0
20160115210135885_NACHODSKO-R3_snap.fits;3.3797;26452.1;4.38644;0
20160115210235960_NACHODSKO-R3_snap.fits;5.91435;26452.1;5.15226;0
20160115210336034_NACHODSKO-R3_snap.fits;4.4706;26485.8;4.80576;0
20160115210436109_NACHODSKO-R3_snap.fits;3.39315;26532.7;3.47379;0
20160115210536184_NACHODSKO-R3_snap.fits;4.27358;26540;3.42973;0
20160115210636258_NACHODSKO-R3_snap.fits;5.42274;26449.2;5.36392;0
20160115210736333_NACHODSKO-R3_snap.fits;5.22084;26509.3;5.26561;0
20160115210836408_NACHODSKO-R3_snap.fits;4.33414;26477.1;3.1827;0
20160115210936482_NACHODSKO-R3_snap.fits;4.63121;26503.4;4.13102;0
20160115211036557_NACHODSKO-R3_snap.fits;4.88452;26516.6;4.41993;0
20160115211136632_NACHODSKO-R3_snap.fits;4.26601;26510.7;3.99247;0
20160115211236706_NACHODSKO-R3_snap.fits;3.92768;26458;4.45145;0
20160115211336781_NACHODSKO-R3_snap.fits;5.03404;26507.8;4.45384;0
20160115211436856_NACHODSKO-R3_snap.fits;5.70173;26469.7;4.68248;0
20160115211536930_NACHODSKO-R3_snap.fits;4.01871;26485.8;3.41508;0
20160115211637005_NACHODSKO-R3_snap.fits;4.35989;26503.4;3.10111;0
20160115211737080_NACHODSKO-R3_snap.fits;6.05747;26490.2;6.58501;0
20160115211910434_NACHODSKO-R3_met.fits;3.63511;26503.4;7.67327;0.170667
20160115211837154_NACHODSKO-R3_snap.fits;5.10876;26523.9;5.24758;0
20160115211937229_NACHODSKO-R3_snap.fits;4.27009;26449.2;3.62682;0
20160115212031330_NACHODSKO-R3_met.fits;3.96281;26474.1;9.12605;0.170667
20160115212037304_NACHODSKO-R3_snap.fits;6.20833;26526.9;6.08208;0
20160115212137378_NACHODSKO-R3_snap.fits;5.51927;26509.3;4.72604;0
20160115212237453_NACHODSKO-R3_snap.fits;4.63153;26519.5;3.4012;0
20160115212337528_NACHODSKO-R3_snap.fits;3.95303;26478.5;4.14247;0
20160115212500130_NACHODSKO-R3_met.fits;6.04391;26538.6;17.014;0.341333
20160115212437602_NACHODSKO-R3_snap.fits;5.76028;26500.5;5.42268;0
20160115212537677_NACHODSKO-R3_snap.fits;5.83426;26487.3;6.84404;0
20160115212637752_NACHODSKO-R3_snap.fits;5.10109;26510.7;4.67078;0
20160115212737826_NACHODSKO-R3_snap.fits;4.36645;26545.9;4.6063;0
20160115212837901_NACHODSKO-R3_snap.fits;5.26254;26532.7;4.44703;0
20160115212937976_NACHODSKO-R3_snap.fits;3.8624;26523.9;3.85648;0
20160115213038050_NACHODSKO-R3_snap.fits;3.79717;26522.5;3.89275;0
20160115213138125_NACHODSKO-R3_snap.fits;5.29972;26453.6;5.1726;0
20160115213238200_NACHODSKO-R3_snap.fits;5.32082;26487.3;3.80283;0
20160115213338274_NACHODSKO-R3_snap.fits;4.24161;26494.6;4.9282;0
20160115213438349_NACHODSKO-R3_snap.fits;4.29817;26452.1;3.90633;0
20160115213538424_NACHODSKO-R3_snap.fits;5.44802;26490.2;4.81939;0
20160115213638498_NACHODSKO-R3_snap.fits;5.71341;26450.7;4.56299;0
20160115213738573_NACHODSKO-R3_snap.fits;3.68141;26472.7;4.27339;0
20160115213838648_NACHODSKO-R3_snap.fits;5.29098;26499;7.58764;0
20160115213938722_NACHODSKO-R3_snap.fits;4.02561;26450.7;3.63828;0
20160115214038797_NACHODSKO-R3_snap.fits;4.26114;26541.5;3.97531;0
20160115214138872_NACHODSKO-R3_snap.fits;4.03543;26487.3;3.81955;0
20160115214238946_NACHODSKO-R3_snap.fits;6.1521;26453.6;4.89668;0
20160115214350797_NACHODSKO-R3_met.fits;4.39193;26494.6;9.36409;0.341333
20160115214339021_NACHODSKO-R3_snap.fits;4.04988;26506.3;5.8148;0
20160115214439096_NACHODSKO-R3_snap.fits;3.75087;26534.2;4.85508;0
20160115214539170_NACHODSKO-R3_snap.fits;3.90308;26494.6;3.71797;0
20160115214639245_NACHODSKO-R3_snap.fits;5.68805;26456.5;5.69837;0
20160115214739320_NACHODSKO-R3_snap.fits;4.01541;26485.8;3.47748;0
20160115214839394_NACHODSKO-R3_snap.fits;5.16274;26494.6;4.55468;0
20160115214939469_NACHODSKO-R3_snap.fits;4.7719;26450.7;4.19006;0
20160115215039544_NACHODSKO-R3_snap.fits;5.28088;26547.4;5.8584;0
20160115215139618_NACHODSKO-R3_snap.fits;5.37775;26455.1;4.12906;0
20160115215239693_NACHODSKO-R3_snap.fits;4.6341;26506.3;3.44566;0
20160115215339768_NACHODSKO-R3_snap.fits;5.4129;26493.2;5.44928;0
20160115215439842_NACHODSKO-R3_snap.fits;5.61646;26449.2;3.85603;0
20160115215622925_NACHODSKO-R3_met.fits;4.64935;26497.6;14.6354;0.170667
20160115215539917_NACHODSKO-R3_snap.fits;4.20911;26494.6;4.2493;0
20160115215639992_NACHODSKO-R3_snap.fits;5.22622;26510.7;4.04601;0
20160115215740066_NACHODSKO-R3_snap.fits;6.25387;26493.2;5.19477;0
20160115215840141_NACHODSKO-R3_snap.fits;4.98231;26484.4;3.15444;0
20160115215940216_NACHODSKO-R3_snap.fits;5.00605;26502;3.74299;0
