# file name; noise; peak f.; mag.; duration
20160115150008930_NACHODSKO-R3_snap.fits;5.26257;26544.4;3.65745;0
20160115150109005_NACHODSKO-R3_snap.fits;3.95559;26485.8;3.75006;0
20160115150209080_NACHODSKO-R3_snap.fits;5.59129;26522.5;4.86898;0
20160115150309154_NACHODSKO-R3_snap.fits;4.88643;26537.1;3.49757;0
20160115150409229_NACHODSKO-R3_snap.fits;4.93484;26488.8;4.48773;0
20160115150509304_NACHODSKO-R3_snap.fits;4.08056;26506.3;3.46058;0
20160115150609378_NACHODSKO-R3_snap.fits;5.15498;26482.9;3.54046;0
20160115150721229_NACHODSKO-R3_met.fits;4.52344;26502;12.2892;0.170667
20160115150709453_NACHODSKO-R3_snap.fits;5.06103;26499;4.38346;0
20160115150809528_NACHODSKO-R3_snap.fits;4.96425;26493.2;3.98716;0
20160115150909602_NACHODSKO-R3_snap.fits;4.75347;26452.1;6.35354;0
20160115151018893_NACHODSKO-R3_met.fits;6.55994;26502;21.6069;0.170667
20160115151009677_NACHODSKO-R3_snap.fits;5.50373;26450.7;4.467;0
20160115151109752_NACHODSKO-R3_snap.fits;4.75829;26507.8;4.26839;0
20160115151246520_NACHODSKO-R3_met.fits;5.48095;26503.4;13.9532;0.170667
20160115151209826_NACHODSKO-R3_snap.fits;6.51674;26484.4;4.42311;0
20160115151309901_NACHODSKO-R3_snap.fits;7.65414;26500.5;6.90882;0
20160115151409976_NACHODSKO-R3_snap.fits;5.051;26523.9;4.37255;0
20160115151551693_NACHODSKO-R3_met.fits;5.00714;26529.8;13.0384;0.170667
20160115151510050_NACHODSKO-R3_snap.fits;5.21778;26477.1;5.33078;0
20160115151610125_NACHODSKO-R3_snap.fits;7.04595;26531.2;3.44897;0
20160115151710200_NACHODSKO-R3_snap.fits;5.02155;26510.7;4.62662;0
20160115151842872_NACHODSKO-R3_met.fits;7.25604;26480;18.6595;0.341333
20160115151810274_NACHODSKO-R3_snap.fits;6.76454;26455.1;5.18341;0
20160115151910349_NACHODSKO-R3_snap.fits;5.95419;26502;5.31156;0
20160115152029709_NACHODSKO-R3_met.fits;6.40487;26503.4;17.9006;0.170667
20160115152010424_NACHODSKO-R3_snap.fits;9.9127;26510.7;7.07369;0
20160115152110498_NACHODSKO-R3_snap.fits;7.02387;26540;5.91195;0
20160115152210573_NACHODSKO-R3_snap.fits;4.27218;26502;4.08996;0
20160115152340685_NACHODSKO-R3_met.fits;4.20354;26503.4;13.5222;0.341333
20160115152310648_NACHODSKO-R3_snap.fits;3.81854;26459.5;3.53483;0
20160115152410722_NACHODSKO-R3_snap.fits;4.65594;26519.5;4.97065;0
20160115152510797_NACHODSKO-R3_snap.fits;4.49502;26496.1;5.93043;0
20160115152653026_NACHODSKO-R3_met.fits;4.06178;26525.4;14.5566;0.170667
20160115152610872_NACHODSKO-R3_snap.fits;4.08926;26528.3;3.76557;0
20160115152710946_NACHODSKO-R3_snap.fits;4.18634;26449.2;5.14686;0
20160115152813922_NACHODSKO-R3_met.fits;3.82238;26484.4;10.2698;0.341333
20160115152811021_NACHODSKO-R3_snap.fits;6.81363;26449.2;6.07053;0
20160115152911096_NACHODSKO-R3_snap.fits;6.1028;26537.1;7.60899;0
20160115153045645_NACHODSKO-R3_met.fits;5.9858;26502;12.4851;0.170667
20160115153011170_NACHODSKO-R3_snap.fits;4.05115;26466.8;4.5332;0
20160115153111245_NACHODSKO-R3_snap.fits;5.1803;26522.5;4.32427;0
20160115153211320_NACHODSKO-R3_snap.fits;5.248;26490.2;4.65231;0
20160115153357133_NACHODSKO-R3_met.fits;6.16379;26491.7;19.3423;1.36533
20160115153311394_NACHODSKO-R3_snap.fits;5.66091;26459.5;3.41657;0
20160115153411469_NACHODSKO-R3_snap.fits;4.71037;26535.6;4.47987;0
20160115153511544_NACHODSKO-R3_snap.fits;5.70915;26458;5.16798;0
20160115153704525_NACHODSKO-R3_met.fits;5.05309;26490.2;10.1071;0.682667
20160115153611618_NACHODSKO-R3_snap.fits;5.6215;26471.2;4.79952;0
20160115153711693_NACHODSKO-R3_snap.fits;3.89195;26499;3.68384;0
20160115153811768_NACHODSKO-R3_snap.fits;5.05399;26509.3;4.76369;0
20160115153911842_NACHODSKO-R3_snap.fits;5.80087;26526.9;3.75084;0
20160115154011917_NACHODSKO-R3_snap.fits;3.69451;26500.5;3.30533;0
20160115154202680_NACHODSKO-R3_met.fits;4.3794;26522.5;13.831;0.170667
20160115154111992_NACHODSKO-R3_snap.fits;4.64328;26547.4;4.48053;0
20160115154212066_NACHODSKO-R3_snap.fits;4.33889;26485.8;5.45152;0
20160115154312141_NACHODSKO-R3_snap.fits;4.62188;26456.5;4.47449;0
20160115154412216_NACHODSKO-R3_snap.fits;4.17008;26490.2;3.26261;0
20160115154512290_NACHODSKO-R3_snap.fits;4.38522;26462.4;4.51094;0
20160115154612365_NACHODSKO-R3_snap.fits;4.38919;26450.7;4.13897;0
20160115154712440_NACHODSKO-R3_snap.fits;3.37832;26497.6;3.55006;0
20160115154812514_NACHODSKO-R3_snap.fits;3.43223;26518.1;4.01709;0
20160115154912589_NACHODSKO-R3_snap.fits;4.88913;26509.3;3.89628;0
20160115155012664_NACHODSKO-R3_snap.fits;5.9559;26490.2;5.30373;0
20160115155148237_NACHODSKO-R3_met.fits;4.89685;26502;10.8797;0.170667
20160115155112738_NACHODSKO-R3_snap.fits;4.83374;26525.4;3.69096;0
20160115155212813_NACHODSKO-R3_snap.fits;3.98949;26503.4;2.90748;0
20160115155312888_NACHODSKO-R3_snap.fits;5.2982;26543;3.83472;0
20160115155412962_NACHODSKO-R3_snap.fits;4.38755;26490.2;3.38513;0
20160115155513037_NACHODSKO-R3_snap.fits;4.23116;26482.9;4.42445;0
20160115155613112_NACHODSKO-R3_snap.fits;5.56821;26523.9;6.68656;0
20160115155713186_NACHODSKO-R3_snap.fits;5.8639;26544.4;3.92349;0
20160115155813261_NACHODSKO-R3_snap.fits;4.10058;26541.5;3.09382;0
20160115155913336_NACHODSKO-R3_snap.fits;5.06658;26523.9;3.0853;0
