# file name; noise; peak f.; mag.; duration
20160115050024205_NACHODSKO-R3_snap.fits;5.04429;26458;4.32881;0
20160115050124280_NACHODSKO-R3_snap.fits;5.18731;26522.5;4.72575;0
20160115050254562_NACHODSKO-R3_met.fits;5.6171;26496.1;11.8911;0.170667
20160115050224354_NACHODSKO-R3_snap.fits;4.9089;26529.8;5.04152;0
20160115050324429_NACHODSKO-R3_snap.fits;4.01675;26463.9;4.26419;0
20160115050424504_NACHODSKO-R3_snap.fits;5.58076;26465.3;5.30987;0
20160115050524578_NACHODSKO-R3_snap.fits;4.29821;26463.9;3.57708;0
20160115050655885_NACHODSKO-R3_met.fits;3.85973;26487.3;11.0567;0.170667
20160115050624653_NACHODSKO-R3_snap.fits;4.68936;26466.8;2.95812;0
20160115050724728_NACHODSKO-R3_snap.fits;5.60925;26491.7;5.98285;0
20160115050824802_NACHODSKO-R3_snap.fits;5.67415;26531.2;3.8805;0
20160115050924877_NACHODSKO-R3_snap.fits;3.65442;26534.2;4.50626;0
20160115051024952_NACHODSKO-R3_snap.fits;4.72073;26452.1;3.14124;0
20160115051125026_NACHODSKO-R3_snap.fits;4.70342;26482.9;5.30893;0
20160115051225101_NACHODSKO-R3_snap.fits;6.15973;26523.9;6.00719;0
20160115051326882_NACHODSKO-R3_met.fits;4.22656;26487.3;8.89025;0.170667
20160115051325176_NACHODSKO-R3_snap.fits;3.90622;26458;3.25023;0
20160115051425250_NACHODSKO-R3_snap.fits;4.82987;26543;6.32233;0
20160115051519010_NACHODSKO-R3_met.fits;4.16874;26471.2;16.7812;0.341333
20160115051525325_NACHODSKO-R3_snap.fits;4.74823;26480;5.49032;0
20160115051625400_NACHODSKO-R3_snap.fits;4.13918;26455.1;3.65132;0
20160115051725474_NACHODSKO-R3_snap.fits;4.34178;26532.7;4.02349;0
20160115051906168_NACHODSKO-R3_met.fits;4.29805;26532.7;10.9388;0.170667
20160115051825549_NACHODSKO-R3_snap.fits;7.34334;26468.3;7.54215;0
20160115051925624_NACHODSKO-R3_snap.fits;5.08069;26480;5.54743;0
20160115052025698_NACHODSKO-R3_snap.fits;5.04922;26490.2;3.50168;0
20160115052125773_NACHODSKO-R3_snap.fits;3.66555;26478.5;4.54377;0
20160115052223117_NACHODSKO-R3_met.fits;5.62758;26532.7;147.194;0.512
20160115052225848_NACHODSKO-R3_snap.fits;5.95114;26458;6.96059;0
20160115052325922_NACHODSKO-R3_snap.fits;6.04005;26458;5.76938;0
20160115052425997_NACHODSKO-R3_snap.fits;5.17461;26478.5;3.74294;0
20160115052526072_NACHODSKO-R3_snap.fits;5.78767;26522.5;5.40166;0
20160115052626146_NACHODSKO-R3_snap.fits;6.49411;26487.3;4.30054;0
20160115052726221_NACHODSKO-R3_snap.fits;4.07231;26475.6;2.52165;0
20160115052826296_NACHODSKO-R3_snap.fits;3.96699;26529.8;3.27124;0
20160115052926370_NACHODSKO-R3_snap.fits;5.09564;26459.5;4.55312;0
20160115053026445_NACHODSKO-R3_snap.fits;6.22987;26544.4;5.00776;0
20160115053126520_NACHODSKO-R3_snap.fits;4.59848;26526.9;3.89126;0
20160115053226594_NACHODSKO-R3_snap.fits;3.75783;26547.4;4.40954;0
20160115053326669_NACHODSKO-R3_snap.fits;5.41827;26475.6;5.59177;0
20160115053426744_NACHODSKO-R3_snap.fits;6.36155;26474.1;4.57088;0
20160115053526818_NACHODSKO-R3_snap.fits;4.23831;26509.3;5.58314;0
20160115053626893_NACHODSKO-R3_snap.fits;6.25279;26547.4;4.06814;0
20160115053726968_NACHODSKO-R3_snap.fits;5.45057;26523.9;6.12236;0
20160115053827042_NACHODSKO-R3_snap.fits;4.91979;26475.6;5.41666;0
20160115053927117_NACHODSKO-R3_snap.fits;4.33769;26535.6;3.17836;0
20160115054027192_NACHODSKO-R3_snap.fits;5.6329;26541.5;3.58442;0
20160115054127266_NACHODSKO-R3_snap.fits;4.99265;26458;5.09472;0
20160115054227341_NACHODSKO-R3_snap.fits;4.2707;26474.1;3.85998;0
20160115054327416_NACHODSKO-R3_snap.fits;5.92401;26503.4;5.29207;0
20160115054427490_NACHODSKO-R3_snap.fits;4.82536;26465.3;5.47715;0
20160115054527565_NACHODSKO-R3_snap.fits;4.3163;26490.2;3.52332;0
20160115054627640_NACHODSKO-R3_snap.fits;4.89613;26503.4;3.29916;0
20160115054727714_NACHODSKO-R3_snap.fits;5.54241;26458;3.81903;0
20160115054827789_NACHODSKO-R3_snap.fits;5.22776;26523.9;5.48892;0
20160115054927864_NACHODSKO-R3_snap.fits;4.79246;26477.1;3.48584;0
20160115055027938_NACHODSKO-R3_snap.fits;3.79626;26521;3.23613;0
20160115055128013_NACHODSKO-R3_snap.fits;5.52802;26516.6;4.38359;0
20160115055228088_NACHODSKO-R3_snap.fits;4.47341;26534.2;4.10808;0
20160115055328162_NACHODSKO-R3_snap.fits;5.12376;26535.6;4.31192;0
20160115055517389_NACHODSKO-R3_met.fits;4.0638;26513.7;8.82141;0.682667
20160115055428237_NACHODSKO-R3_snap.fits;5.78801;26509.3;6.03864;0
20160115055528312_NACHODSKO-R3_snap.fits;5.61463;26534.2;4.58226;0
20160115055628386_NACHODSKO-R3_snap.fits;4.08505;26538.6;3.33937;0
20160115055728461_NACHODSKO-R3_snap.fits;5.07247;26481.4;4.08424;0
20160115055828536_NACHODSKO-R3_snap.fits;5.59897;26484.4;4.60375;0
20160115055928610_NACHODSKO-R3_snap.fits;4.4815;26541.5;4.21069;0
