# file name; noise; peak f.; mag.; duration
20160115040019725_NACHODSKO-R3_snap.fits;6.62826;26497.6;5.37287;0
20160115040119800_NACHODSKO-R3_snap.fits;4.58792;26544.4;3.13689;0
20160115040219874_NACHODSKO-R3_snap.fits;5.33688;26512.2;4.02446;0
20160115040319949_NACHODSKO-R3_snap.fits;5.73411;26462.4;5.23728;0
20160115040420024_NACHODSKO-R3_snap.fits;3.82327;26456.5;4.22045;0
20160115040520098_NACHODSKO-R3_snap.fits;4.83749;26543;3.22542;0
20160115040620173_NACHODSKO-R3_snap.fits;5.12153;26499;5.4323;0
20160115040720248_NACHODSKO-R3_snap.fits;5.40944;26512.2;4.27672;0
20160115040820322_NACHODSKO-R3_snap.fits;4.31699;26487.3;3.39808;0
20160115040920397_NACHODSKO-R3_snap.fits;4.08597;26541.5;4.47929;0
20160115041016034_NACHODSKO-R3_met.fits;4.39119;26545.9;12.162;0.170667
20160115041020472_NACHODSKO-R3_snap.fits;5.01245;26529.8;3.9419;0
20160115041120546_NACHODSKO-R3_snap.fits;5.74121;26490.2;4.22942;0
20160115041220621_NACHODSKO-R3_snap.fits;3.56506;26523.9;3.89025;0
20160115041320696_NACHODSKO-R3_snap.fits;6.08406;26453.6;5.20413;0
20160115041420770_NACHODSKO-R3_snap.fits;4.85201;26532.7;4.29076;0
20160115041608461_NACHODSKO-R3_met.fits;2.84257;26510.7;14.1501;0.512
20160115041520845_NACHODSKO-R3_snap.fits;4.0427;26512.2;4.23095;0
20160115041658978_NACHODSKO-R3_met.fits;4.50907;26537.1;15.137;0.170667
20160115041711608_NACHODSKO-R3_met.fits;5.48884;26474.1;12.2129;0.341333
20160115041620920_NACHODSKO-R3_snap.fits;4.49313;26545.9;4.40047;0
20160115041720994_NACHODSKO-R3_snap.fits;5.39727;26449.2;4.70572;0
20160115041821069_NACHODSKO-R3_snap.fits;5.186;26509.3;4.23722;0
20160115041921144_NACHODSKO-R3_snap.fits;5.6429;26456.5;3.76143;0
20160115042021218_NACHODSKO-R3_snap.fits;4.38829;26544.4;3.91182;0
20160115042121293_NACHODSKO-R3_snap.fits;5.07524;26529.8;3.59514;0
20160115042221368_NACHODSKO-R3_snap.fits;3.85461;26534.2;3.42126;0
20160115042321442_NACHODSKO-R3_snap.fits;4.55459;26525.4;4.1293;0
20160115042421517_NACHODSKO-R3_snap.fits;5.63666;26452.1;6.35194;0
20160115042521592_NACHODSKO-R3_snap.fits;4.41167;26529.8;5.54753;0
20160115042621666_NACHODSKO-R3_snap.fits;3.94476;26462.4;2.66276;0
20160115042721741_NACHODSKO-R3_snap.fits;4.11722;26482.9;3.06904;0
20160115042821816_NACHODSKO-R3_snap.fits;6.17756;26528.3;4.16119;0
20160115042921890_NACHODSKO-R3_snap.fits;5.21055;26531.2;4.09069;0
20160115043114189_NACHODSKO-R3_met.fits;5.02466;26468.3;24.4244;0.341333
20160115043021965_NACHODSKO-R3_snap.fits;4.4564;26449.2;3.55409;0
20160115043159416_NACHODSKO-R3_met.fits;5.21517;26529.8;15.7667;0.170667
20160115043122040_NACHODSKO-R3_snap.fits;5.70406;26529.8;7.03517;0
20160115043222114_NACHODSKO-R3_snap.fits;5.19978;26516.6;5.11456;0
20160115043322189_NACHODSKO-R3_snap.fits;4.11149;26535.6;4.27064;0
20160115043422264_NACHODSKO-R3_snap.fits;4.68421;26472.7;4.44224;0
20160115043522338_NACHODSKO-R3_snap.fits;5.55188;26456.5;4.08313;0
20160115043622413_NACHODSKO-R3_snap.fits;5.29728;26469.7;4.83045;0
20160115043722488_NACHODSKO-R3_snap.fits;4.78067;26453.6;3.24274;0
20160115043822562_NACHODSKO-R3_snap.fits;4.17143;26521;3.84193;0
20160115043922637_NACHODSKO-R3_snap.fits;6.34091;26518.1;5.54357;0
20160115044022712_NACHODSKO-R3_snap.fits;5.07946;26518.1;5.27689;0
20160115044122786_NACHODSKO-R3_snap.fits;4.1567;26453.6;4.02063;0
20160115044222861_NACHODSKO-R3_snap.fits;5.89111;26537.1;5.63153;0
20160115044322936_NACHODSKO-R3_snap.fits;5.90424;26500.5;5.62559;0
20160115044515064_NACHODSKO-R3_met.fits;5.43618;26499;14.7516;0.170667
20160115044423010_NACHODSKO-R3_snap.fits;4.6157;26521;4.13873;0
20160115044523085_NACHODSKO-R3_snap.fits;4.18685;26522.5;2.50061;0
20160115044623160_NACHODSKO-R3_snap.fits;5.93939;26494.6;6.00003;0
20160115044731938_NACHODSKO-R3_met.fits;6.16981;26502;14.4019;0.170667
20160115044723234_NACHODSKO-R3_snap.fits;4.97674;26547.4;6.0148;0
20160115044823309_NACHODSKO-R3_snap.fits;4.49827;26515.1;4.61046;0
20160115044958200_NACHODSKO-R3_met.fits;5.43885;26507.8;23.7096;0.341333
20160115044923384_NACHODSKO-R3_snap.fits;4.99949;26528.3;4.73707;0
20160115045023458_NACHODSKO-R3_snap.fits;5.75294;26453.6;5.23629;0
20160115045123533_NACHODSKO-R3_snap.fits;4.66379;26484.4;3.62905;0
20160115045223608_NACHODSKO-R3_snap.fits;4.53175;26494.6;3.74437;0
20160115045323341_NACHODSKO-R3_met.fits;3.79722;26450.7;9.35824;0.170667
20160115045323682_NACHODSKO-R3_snap.fits;5.09403;26506.3;4.51554;0
20160115045440824_NACHODSKO-R3_met.fits;5.84561;26513.7;14.0068;0.170667
20160115045515128_NACHODSKO-R3_met.fits;5.72109;26521;12.038;0.170667
20160115045423757_NACHODSKO-R3_snap.fits;6.12162;26506.3;4.2349;0
20160115045523832_NACHODSKO-R3_snap.fits;4.36917;26458;3.82936;0
20160115045623906_NACHODSKO-R3_snap.fits;4.52924;26504.9;3.41903;0
20160115045723981_NACHODSKO-R3_snap.fits;6.2753;26525.4;5.75456;0
20160115045824056_NACHODSKO-R3_snap.fits;5.49391;26453.6;4.3487;0
20160115045924130_NACHODSKO-R3_snap.fits;4.46263;26452.1;4.04741;0
