# file name; noise; peak f.; mag.; duration
20160115020010765_NACHODSKO-R3_snap.fits;5.31176;26488.8;4.28616;0
20160115020110840_NACHODSKO-R3_snap.fits;6.03613;26525.4;5.92304;0
20160115020210914_NACHODSKO-R3_snap.fits;4.19614;26456.5;3.94611;0
20160115020344269_NACHODSKO-R3_met.fits;3.85819;26509.3;14.2365;0.341333
20160115020310989_NACHODSKO-R3_snap.fits;4.71316;26463.9;4.27032;0
20160115020411064_NACHODSKO-R3_snap.fits;5.81744;26452.1;5.8117;0
20160115020511138_NACHODSKO-R3_snap.fits;5.82652;26458;3.92816;0
20160115020621112_NACHODSKO-R3_met.fits;4.32168;26499;14.7511;0.170667
20160115020611213_NACHODSKO-R3_snap.fits;4.75933;26507.8;4.12991;0
20160115020711288_NACHODSKO-R3_snap.fits;4.44659;26497.6;5.10766;0
20160115020811362_NACHODSKO-R3_snap.fits;5.3751;26485.8;3.52639;0
20160115020913656_NACHODSKO-R3_met.fits;4.83822;26487.3;33.3927;0.341333
20160115020911437_NACHODSKO-R3_snap.fits;3.73768;26534.2;4.32503;0
20160115021011512_NACHODSKO-R3_snap.fits;5.08862;26521;3.8255;0
20160115021111586_NACHODSKO-R3_snap.fits;5.45879;26545.9;4.17185;0
20160115021211661_NACHODSKO-R3_snap.fits;6.68451;26491.7;4.71477;0
20160115021311736_NACHODSKO-R3_snap.fits;4.29395;26497.6;4.04402;0
20160115021411810_NACHODSKO-R3_snap.fits;4.96294;26506.3;4.40123;0
20160115021511885_NACHODSKO-R3_snap.fits;5.32533;26521;5.07705;0
20160115021611960_NACHODSKO-R3_snap.fits;3.97499;26484.4;2.75681;0
20160115021712034_NACHODSKO-R3_snap.fits;3.82873;26496.1;3.37969;0
20160115021812109_NACHODSKO-R3_snap.fits;7.01751;26518.1;5.02524;0
20160115021912184_NACHODSKO-R3_snap.fits;6.27742;26544.4;5.49134;0
20160115022012258_NACHODSKO-R3_snap.fits;3.63673;26458;3.5935;0
20160115022112333_NACHODSKO-R3_snap.fits;4.10033;26471.2;3.58362;0
20160115022212408_NACHODSKO-R3_snap.fits;5.23492;26515.1;4.9056;0
20160115022312482_NACHODSKO-R3_snap.fits;5.49168;26512.2;4.26325;0
20160115022412557_NACHODSKO-R3_snap.fits;4.58303;26482.9;3.87498;0
20160115022512632_NACHODSKO-R3_snap.fits;5.77036;26529.8;5.53791;0
20160115022612706_NACHODSKO-R3_snap.fits;5.9918;26485.8;4.82245;0
20160115022712781_NACHODSKO-R3_snap.fits;4.41974;26474.1;4.20481;0
20160115022828386_NACHODSKO-R3_met.fits;5.13293;26478.5;16.8795;0.341333
20160115022812856_NACHODSKO-R3_snap.fits;4.34462;26532.7;4.28202;0
20160115022912930_NACHODSKO-R3_snap.fits;5.2942;26488.8;6.4608;0
20160115023013005_NACHODSKO-R3_snap.fits;5.88829;26490.2;4.93885;0
20160115023113080_NACHODSKO-R3_snap.fits;4.39853;26474.1;3.86209;0
20160115023213154_NACHODSKO-R3_snap.fits;4.12453;26532.7;4.02034;0
20160115023313229_NACHODSKO-R3_snap.fits;6.22381;26491.7;4.58136;0
20160115023413304_NACHODSKO-R3_snap.fits;3.83832;26463.9;3.5905;0
20160115023513378_NACHODSKO-R3_snap.fits;5.04197;26452.1;3.61249;0
20160115023613453_NACHODSKO-R3_snap.fits;6.34913;26509.3;5.16381;0
20160115023713528_NACHODSKO-R3_snap.fits;7.31878;26463.9;6.29343;0
20160115023813602_NACHODSKO-R3_snap.fits;4.6772;26465.3;4.93971;0
20160115023913677_NACHODSKO-R3_snap.fits;5.20149;26534.2;4.55322;0
20160115024047202_NACHODSKO-R3_met.fits;5.15733;26480;17.4484;0.170667
20160115024013752_NACHODSKO-R3_snap.fits;5.36303;26534.2;6.19865;0
20160115024113826_NACHODSKO-R3_snap.fits;6.19759;26478.5;3.83505;0
20160115024213901_NACHODSKO-R3_snap.fits;5.26775;26482.9;3.53109;0
20160115024359714_NACHODSKO-R3_met.fits;4.97673;26491.7;10.4466;0.170667
20160115024313976_NACHODSKO-R3_snap.fits;5.89567;26531.2;5.95294;0
20160115024448013_NACHODSKO-R3_met.fits;5.21894;26507.8;12.4652;0.170667
20160115024453304_NACHODSKO-R3_met.fits;4.23916;26482.9;8.48052;0.341333
20160115024414050_NACHODSKO-R3_snap.fits;6.01171;26503.4;4.598;0
20160115024532557_NACHODSKO-R3_met.fits;5.23819;26545.9;34.8793;0.853333
20160115024514125_NACHODSKO-R3_snap.fits;4.78297;26513.7;4.38765;0
20160115024614200_NACHODSKO-R3_snap.fits;3.84291;26504.9;4.30072;0
20160115024750968_NACHODSKO-R3_met.fits;5.7232;26513.7;13.994;0.341333
20160115024714274_NACHODSKO-R3_snap.fits;5.93935;26478.5;5.164;0
20160115024814349_NACHODSKO-R3_snap.fits;5.76193;26507.8;3.96926;0
20160115024914424_NACHODSKO-R3_snap.fits;4.49143;26475.6;4.80012;0
20160115025105698_NACHODSKO-R3_met.fits;4.61528;26509.3;12.6304;0.170667
20160115025014498_NACHODSKO-R3_snap.fits;4.22463;26500.5;4.32009;0
20160115025114573_NACHODSKO-R3_snap.fits;6.1179;26471.2;4.89515;0
20160115025214648_NACHODSKO-R3_snap.fits;4.27937;26494.6;3.73598;0
20160115025314722_NACHODSKO-R3_snap.fits;4.93034;26526.9;4.05714;0
20160115025414797_NACHODSKO-R3_snap.fits;6.35918;26516.6;3.91454;0
20160115025514872_NACHODSKO-R3_snap.fits;5.47848;26449.2;4.41901;0
20160115025614946_NACHODSKO-R3_snap.fits;4.95795;26535.6;3.80825;0
20160115025715021_NACHODSKO-R3_snap.fits;5.72031;26477.1;4.01137;0
20160115025815096_NACHODSKO-R3_snap.fits;7.05029;26487.3;5.25958;0
20160115025915170_NACHODSKO-R3_snap.fits;5.68691;26531.2;4.57737;0
