# file name; noise; peak f.; mag.; duration
20160115180022370_NACHODSKO-R3_snap.fits;5.91539;26547.4;5.53817;0
20160115180122445_NACHODSKO-R3_snap.fits;5.67095;26472.7;4.91483;0
20160115180222520_NACHODSKO-R3_snap.fits;5.9874;26503.4;4.92073;0
20160115180322594_NACHODSKO-R3_snap.fits;5.63668;26462.4;5.99198;0
20160115180422669_NACHODSKO-R3_snap.fits;5.8477;26504.9;3.57865;0
20160115180522744_NACHODSKO-R3_snap.fits;6.18714;26490.2;6.86004;0
20160115180622818_NACHODSKO-R3_snap.fits;6.48712;26465.3;5.93592;0
20160115180722893_NACHODSKO-R3_snap.fits;7.12303;26456.5;6.9722;0
20160115180822968_NACHODSKO-R3_snap.fits;5.60153;26503.4;4.17586;0
20160115180923042_NACHODSKO-R3_snap.fits;5.52017;26503.4;5.88836;0
20160115181023117_NACHODSKO-R3_snap.fits;5.29293;26537.1;4.63539;0
20160115181123192_NACHODSKO-R3_snap.fits;5.50074;26462.4;4.30886;0
20160115181223266_NACHODSKO-R3_snap.fits;5.47184;26474.1;4.97335;0
20160115181323341_NACHODSKO-R3_snap.fits;5.98193;26449.2;5.93307;0
20160115181423416_NACHODSKO-R3_snap.fits;6.03575;26545.9;5.47011;0
20160115181523490_NACHODSKO-R3_snap.fits;5.34676;26534.2;4.1321;0
20160115181623565_NACHODSKO-R3_snap.fits;4.4434;26534.2;5.78359;0
20160115181723640_NACHODSKO-R3_snap.fits;5.45876;26503.4;7.73796;0
20160115181823714_NACHODSKO-R3_snap.fits;4.77566;26499;6.59481;0
20160115181929762_NACHODSKO-R3_met.fits;6.74615;26481.4;21.8769;0.341333
20160115181936589_NACHODSKO-R3_met.fits;6.14398;26497.6;19.0287;0.341333
20160115181923789_NACHODSKO-R3_snap.fits;5.0466;26472.7;3.9691;0
20160115182023864_NACHODSKO-R3_snap.fits;6.13566;26506.3;6.37175;0
20160115182123938_NACHODSKO-R3_snap.fits;5.4488;26452.1;5.54677;0
20160115182224013_NACHODSKO-R3_snap.fits;5.341;26465.3;3.71581;0
20160115182324088_NACHODSKO-R3_snap.fits;4.83189;26547.4;3.83204;0
20160115182424162_NACHODSKO-R3_snap.fits;5.97934;26532.7;5.66373;0
20160115182524237_NACHODSKO-R3_snap.fits;5.83335;26481.4;4.83386;0
20160115182624312_NACHODSKO-R3_snap.fits;3.87468;26513.7;4.76162;0
20160115182724386_NACHODSKO-R3_snap.fits;5.11467;26509.3;4.74356;0
20160115182824461_NACHODSKO-R3_snap.fits;5.77967;26507.8;4.17419;0
20160115182924536_NACHODSKO-R3_snap.fits;5.27903;26504.9;4.66715;0
20160115183024610_NACHODSKO-R3_snap.fits;4.89246;26462.4;4.5942;0
20160115183124685_NACHODSKO-R3_snap.fits;5.82748;26500.5;4.66337;0
20160115183224760_NACHODSKO-R3_snap.fits;6.23256;26528.3;6.85042;0
20160115183324834_NACHODSKO-R3_snap.fits;4.96551;26512.2;6.17972;0
20160115183424909_NACHODSKO-R3_snap.fits;4.19814;26494.6;4.4086;0
20160115183524984_NACHODSKO-R3_snap.fits;5.5023;26490.2;4.8803;0
20160115183625058_NACHODSKO-R3_snap.fits;6.29589;26523.9;5.06056;0
20160115183725133_NACHODSKO-R3_snap.fits;4.16119;26453.6;4.13138;0
20160115183825208_NACHODSKO-R3_snap.fits;6.21608;26469.7;5.61418;0
20160115183925282_NACHODSKO-R3_snap.fits;5.31215;26507.8;7.23196;0
20160115184025357_NACHODSKO-R3_snap.fits;4.58826;26459.5;3.64672;0
20160115184125432_NACHODSKO-R3_snap.fits;4.74531;26485.8;5.26839;0
20160115184225506_NACHODSKO-R3_snap.fits;6.52423;26450.7;5.11562;0
20160115184323021_NACHODSKO-R3_met.fits;6.18846;26507.8;12.4562;0.682667
20160115184325581_NACHODSKO-R3_snap.fits;4.61711;26472.7;4.84691;0
20160115184425656_NACHODSKO-R3_snap.fits;4.95218;26481.4;4.14741;0
20160115184525730_NACHODSKO-R3_snap.fits;4.21218;26487.3;4.45502;0
20160115184625805_NACHODSKO-R3_snap.fits;7.91941;26493.2;4.97202;0
20160115184725880_NACHODSKO-R3_snap.fits;4.41742;26521;4.3105;0
20160115184825954_NACHODSKO-R3_snap.fits;4.8761;26522.5;2.8754;0
20160115184926029_NACHODSKO-R3_snap.fits;5.45531;26484.4;5.35161;0
20160115185026104_NACHODSKO-R3_snap.fits;4.54002;26543;4.24005;0
20160115185126178_NACHODSKO-R3_snap.fits;4.50584;26466.8;3.87787;0
20160115185226253_NACHODSKO-R3_snap.fits;5.14337;26523.9;3.29913;0
20160115185326328_NACHODSKO-R3_snap.fits;5.89633;26519.5;6.2091;0
20160115185426402_NACHODSKO-R3_snap.fits;5.5152;26534.2;5.10487;0
20160115185526477_NACHODSKO-R3_snap.fits;4.56077;26488.8;3.74307;0
20160115185626552_NACHODSKO-R3_snap.fits;5.56893;26496.1;4.03165;0
20160115185726626_NACHODSKO-R3_snap.fits;4.77896;26538.6;4.4468;0
20160115185826701_NACHODSKO-R3_snap.fits;4.06391;26471.2;5.10576;0
20160115185926776_NACHODSKO-R3_snap.fits;5.01316;26497.6;3.71282;0
