# file name; noise; peak f.; mag.; duration
20160115120055565_NACHODSKO-R3_snap.fits;6.3615;26541.5;6.08046;0
20160115120155640_NACHODSKO-R3_snap.fits;6.45352;26496.1;6.19591;0
20160115120255714_NACHODSKO-R3_snap.fits;6.30341;26540;5.82541;0
20160115120355789_NACHODSKO-R3_snap.fits;5.72531;26534.2;7.74628;0
20160115120455864_NACHODSKO-R3_snap.fits;4.53819;26458;4.89839;0
20160115120635704_NACHODSKO-R3_met.fits;4.87161;26469.7;12.037;0.170667
20160115120555938_NACHODSKO-R3_snap.fits;6.65215;26545.9;4.95093;0
20160115120656013_NACHODSKO-R3_snap.fits;5.63124;26480;4.79324;0
20160115120756088_NACHODSKO-R3_snap.fits;6.22022;26540;5.13804;0
20160115120856162_NACHODSKO-R3_snap.fits;6.11693;26545.9;6.184;0
20160115120956237_NACHODSKO-R3_snap.fits;7.0648;26453.6;5.89483;0
20160115121056312_NACHODSKO-R3_snap.fits;5.46231;26449.2;4.61249;0
20160115121227789_NACHODSKO-R3_met.fits;6.27931;26500.5;17.5815;0.170667
20160115121156386_NACHODSKO-R3_snap.fits;5.42153;26515.1;4.21185;0
20160115121256461_NACHODSKO-R3_snap.fits;6.28793;26490.2;5.10524;0
20160115121356536_NACHODSKO-R3_snap.fits;6.60185;26497.6;5.29406;0
20160115121456610_NACHODSKO-R3_snap.fits;4.53659;26513.7;5.27106;0
20160115121556685_NACHODSKO-R3_snap.fits;5.55976;26466.8;3.88837;0
20160115121656760_NACHODSKO-R3_snap.fits;5.21224;26477.1;4.56167;0
20160115121840866_NACHODSKO-R3_met.fits;5.05946;26515.1;24.4988;0.170667
20160115121756834_NACHODSKO-R3_snap.fits;4.35744;26471.2;4.03023;0
20160115121856909_NACHODSKO-R3_snap.fits;4.96058;26529.8;4.87175;0
20160115121956984_NACHODSKO-R3_snap.fits;6.49625;26525.4;4.91923;0
20160115122057058_NACHODSKO-R3_snap.fits;5.93768;26540;5.05947;0
20160115122157133_NACHODSKO-R3_snap.fits;5.10133;26525.4;4.00088;0
20160115122257208_NACHODSKO-R3_snap.fits;4.72633;26499;3.78564;0
20160115122427490_NACHODSKO-R3_met.fits;3.99695;26502;13.305;0.170667
20160115122357282_NACHODSKO-R3_snap.fits;5.8229;26529.8;6.48127;0
20160115122457357_NACHODSKO-R3_snap.fits;5.24421;26459.5;5.7933;0
20160115122557432_NACHODSKO-R3_snap.fits;4.53727;26529.8;4.27696;0
20160115122738637_NACHODSKO-R3_met.fits;4.87847;26494.6;10.7893;0.682667
20160115122657506_NACHODSKO-R3_snap.fits;4.49439;26493.2;5.18127;0
20160115122757581_NACHODSKO-R3_snap.fits;5.73592;26522.5;4.61355;0
20160115122857656_NACHODSKO-R3_snap.fits;5.21108;26545.9;5.07807;0
20160115122957730_NACHODSKO-R3_snap.fits;4.98333;26510.7;4.88828;0
20160115123057805_NACHODSKO-R3_snap.fits;4.6773;26478.5;5.49105;0
20160115123157880_NACHODSKO-R3_snap.fits;6.10721;26535.6;5.89283;0
20160115123257954_NACHODSKO-R3_snap.fits;4.81689;26545.9;3.89541;0
20160115123358029_NACHODSKO-R3_snap.fits;5.18046;26466.8;4.64793;0
20160115123458104_NACHODSKO-R3_snap.fits;6.60817;26497.6;5.6959;0
20160115123558178_NACHODSKO-R3_snap.fits;5.32441;26481.4;4.67913;0
20160115123658253_NACHODSKO-R3_snap.fits;4.40312;26516.6;4.37943;0
20160115123758328_NACHODSKO-R3_snap.fits;6.55283;26496.1;5.98966;0
20160115123858402_NACHODSKO-R3_snap.fits;6.4828;26535.6;5.68542;0
20160115123958477_NACHODSKO-R3_snap.fits;6.16271;26502;4.01303;0
20160115124058552_NACHODSKO-R3_snap.fits;5.21143;26523.9;4.38993;0
20160115124158626_NACHODSKO-R3_snap.fits;6.35099;26537.1;5.14887;0
20160115124334882_NACHODSKO-R3_met.fits;5.17799;26504.9;11.7479;0.170667
20160115124258701_NACHODSKO-R3_snap.fits;6.57092;26466.8;5.61429;0
20160115124358776_NACHODSKO-R3_snap.fits;5.84644;26512.2;4.75443;0
20160115124522232_NACHODSKO-R3_met.fits;5.9981;26500.5;16.7134;0.170667
20160115124458850_NACHODSKO-R3_snap.fits;7.55581;26477.1;6.15769;0
20160115124558925_NACHODSKO-R3_snap.fits;6.63053;26459.5;4.95918;0
20160115124659000_NACHODSKO-R3_snap.fits;6.01209;26494.6;5.92298;0
20160115124759074_NACHODSKO-R3_snap.fits;5.98775;26449.2;4.72754;0
20160115124859149_NACHODSKO-R3_snap.fits;6.53667;26502;6.13507;0
20160115124959224_NACHODSKO-R3_snap.fits;6.42338;26481.4;5.64582;0
20160115125059298_NACHODSKO-R3_snap.fits;6.69414;26513.7;5.77868;0
20160115125204322_NACHODSKO-R3_met.fits;5.11567;26484.4;15.0736;15.7013
20160115125159373_NACHODSKO-R3_snap.fits;6.21079;26460.9;5.26871;0
20160115125259448_NACHODSKO-R3_snap.fits;6.29859;26466.8;6.06412;0
20160115125359522_NACHODSKO-R3_snap.fits;5.86923;26504.9;5.6108;0
20160115125459597_NACHODSKO-R3_snap.fits;6.60011;26469.7;3.8459;0
20160115125559672_NACHODSKO-R3_snap.fits;6.36303;26472.7;5.17757;0
20160115125659746_NACHODSKO-R3_snap.fits;7.31897;26540;6.6055;0
20160115125759821_NACHODSKO-R3_snap.fits;5.15865;26463.9;5.57713;0
20160115125859896_NACHODSKO-R3_snap.fits;7.1551;26480;7.82446;0
20160115125959970_NACHODSKO-R3_snap.fits;7.86746;26503.4;5.68671;0
