# file name; noise; peak f.; mag.; duration
20160115010006285_NACHODSKO-R3_snap.fits;5.8113;26507.8;5.27614;0
20160115010106360_NACHODSKO-R3_snap.fits;3.77557;26494.6;3.46929;0
20160115010206434_NACHODSKO-R3_snap.fits;4.72941;26525.4;3.88673;0
20160115010306509_NACHODSKO-R3_snap.fits;6.31573;26466.8;5.49458;0
20160115010406584_NACHODSKO-R3_snap.fits;4.85027;26547.4;4.07467;0
20160115010529528_NACHODSKO-R3_met.fits;3.7863;26493.2;11.8349;0.170667
20160115010506658_NACHODSKO-R3_snap.fits;4.55967;26518.1;3.43729;0
20160115010606733_NACHODSKO-R3_snap.fits;5.81769;26544.4;4.47274;0
20160115010706808_NACHODSKO-R3_snap.fits;5.42223;26528.3;4.97929;0
20160115010806882_NACHODSKO-R3_snap.fits;4.28557;26494.6;3.9978;0
20160115010958157_NACHODSKO-R3_met.fits;4.28183;26526.9;18.6651;0.341333
20160115010906957_NACHODSKO-R3_snap.fits;4.89347;26456.5;4.52932;0
20160115011029389_NACHODSKO-R3_met.fits;4.61491;26481.4;9.25043;0.170667
20160115011007032_NACHODSKO-R3_snap.fits;5.47302;26465.3;5.67232;0
20160115011156941_NACHODSKO-R3_met.fits;4.35538;26482.9;10.3553;0.170667
20160115011107106_NACHODSKO-R3_snap.fits;5.29802;26521;5.45895;0
20160115011207181_NACHODSKO-R3_snap.fits;4.72946;26540;3.56493;0
20160115011304525_NACHODSKO-R3_met.fits;4.33949;26528.3;17.6455;0.341333
20160115011307256_NACHODSKO-R3_snap.fits;5.77417;26522.5;5.27518;0
20160115011407330_NACHODSKO-R3_snap.fits;4.93337;26503.4;4.45108;0
20160115011507405_NACHODSKO-R3_snap.fits;4.95296;26499;4.63748;0
20160115011607480_NACHODSKO-R3_snap.fits;4.10109;26462.4;3.87055;0
20160115011707554_NACHODSKO-R3_snap.fits;4.90104;26468.3;3.74396;0
20160115011807629_NACHODSKO-R3_snap.fits;5.50821;26547.4;4.65642;0
20160115011934328_NACHODSKO-R3_met.fits;6.19425;26494.6;19.8172;0.170667
20160115011907704_NACHODSKO-R3_snap.fits;5.15018;26472.7;4.56233;0
20160115012007778_NACHODSKO-R3_snap.fits;4.05324;26532.7;3.8423;0
20160115012107853_NACHODSKO-R3_snap.fits;5.99444;26469.7;4.86493;0
20160115012207928_NACHODSKO-R3_snap.fits;4.59212;26472.7;4.195;0
20160115012308002_NACHODSKO-R3_snap.fits;3.96793;26452.1;4.24605;0
20160115012408077_NACHODSKO-R3_snap.fits;5.62984;26507.8;5.43293;0
20160115012508152_NACHODSKO-R3_snap.fits;5.2609;26515.1;4.74027;0
20160115012608226_NACHODSKO-R3_snap.fits;4.73029;26450.7;3.22504;0
20160115012708301_NACHODSKO-R3_snap.fits;4.60303;26484.4;5.39245;0
20160115012808376_NACHODSKO-R3_snap.fits;5.80144;26531.2;4.84555;0
20160115012908450_NACHODSKO-R3_snap.fits;5.33288;26480;4.3958;0
20160115013008525_NACHODSKO-R3_snap.fits;4.68975;26513.7;3.8808;0
20160115013108600_NACHODSKO-R3_snap.fits;6.08292;26532.7;5.99049;0
20160115013208674_NACHODSKO-R3_snap.fits;4.73891;26449.2;4.56529;0
20160115013308749_NACHODSKO-R3_snap.fits;3.69679;26534.2;4.17481;0
20160115013408824_NACHODSKO-R3_snap.fits;5.45212;26537.1;4.81004;0
20160115013508898_NACHODSKO-R3_snap.fits;5.15499;26468.3;5.39144;0
20160115013610168_NACHODSKO-R3_met.fits;4.80731;26509.3;10.2201;0.170667
20160115013608973_NACHODSKO-R3_snap.fits;6.26322;26462.4;5.82624;0
20160115013709048_NACHODSKO-R3_snap.fits;4.4623;26544.4;4.05901;0
20160115013809122_NACHODSKO-R3_snap.fits;4.1791;26547.4;4.00982;0
20160115013909197_NACHODSKO-R3_snap.fits;5.41864;26477.1;4.0197;0
20160115014009272_NACHODSKO-R3_snap.fits;4.03662;26507.8;4.34361;0
20160115014109346_NACHODSKO-R3_snap.fits;4.56368;26534.2;4.33784;0
20160115014209421_NACHODSKO-R3_snap.fits;5.75223;26506.3;6.40302;0
20160115014309496_NACHODSKO-R3_snap.fits;6.19446;26469.7;8.01637;0
20160115014446605_NACHODSKO-R3_met.fits;6.56824;26504.9;18.0565;0.170667
20160115014409570_NACHODSKO-R3_snap.fits;3.79867;26541.5;3.68387;0
20160115014509645_NACHODSKO-R3_snap.fits;4.23138;26540;4.94434;0
20160115014609720_NACHODSKO-R3_snap.fits;6.41536;26523.9;7.02577;0
20160115014709794_NACHODSKO-R3_snap.fits;5.5556;26475.6;5.86959;0
20160115014832909_NACHODSKO-R3_met.fits;4.65616;26521;10.117;0.170667
20160115014809869_NACHODSKO-R3_snap.fits;4.8484;26491.7;3.75021;0
20160115014909944_NACHODSKO-R3_snap.fits;6.06781;26519.5;6.1434;0
20160115015010018_NACHODSKO-R3_snap.fits;5.74532;26480;4.74016;0
20160115015109410_NACHODSKO-R3_met.fits;4.39823;26493.2;16.5244;0.170667
20160115015110093_NACHODSKO-R3_snap.fits;4.87854;26535.6;4.67968;0
20160115015210168_NACHODSKO-R3_snap.fits;4.18603;26535.6;4.24466;0
20160115015310242_NACHODSKO-R3_snap.fits;5.31605;26465.3;6.71562;0
20160115015410317_NACHODSKO-R3_snap.fits;6.91009;26515.1;5.22418;0
20160115015510392_NACHODSKO-R3_snap.fits;4.12535;26534.2;4.32271;0
20160115015610466_NACHODSKO-R3_snap.fits;3.72117;26537.1;3.56408;0
20160115015738018_NACHODSKO-R3_met.fits;4.29827;26529.8;9.47359;0.170667
20160115015710541_NACHODSKO-R3_snap.fits;5.74492;26534.2;5.64286;0
20160115015810616_NACHODSKO-R3_snap.fits;5.23757;26499;5.47331;0
20160115015910690_NACHODSKO-R3_snap.fits;5.44525;26487.3;3.83114;0
