# file name; noise; peak f.; mag.; duration
20160115000001805_NACHODSKO-R3_snap.fits;4.59664;26477.1;3.87204;0
20160115000101880_NACHODSKO-R3_snap.fits;6.05497;26523.9;5.32147;0
20160115000201954_NACHODSKO-R3_snap.fits;4.83126;26535.6;4.04639;0
20160115000302029_NACHODSKO-R3_snap.fits;4.45418;26537.1;2.99821;0
20160115000402104_NACHODSKO-R3_snap.fits;5.0137;26477.1;3.17323;0
20160115000502178_NACHODSKO-R3_snap.fits;5.50539;26469.7;5.07683;0
20160115000602253_NACHODSKO-R3_snap.fits;5.30453;26475.6;4.39129;0
20160115000702328_NACHODSKO-R3_snap.fits;5.52015;26518.1;3.9009;0
20160115000802402_NACHODSKO-R3_snap.fits;4.7753;26545.9;3.82177;0
20160115000902477_NACHODSKO-R3_snap.fits;5.71719;26491.7;4.25648;0
20160115001002552_NACHODSKO-R3_snap.fits;4.74873;26540;2.67566;0
20160115001102626_NACHODSKO-R3_snap.fits;3.63604;26537.1;3.40756;0
20160115001202701_NACHODSKO-R3_snap.fits;5.97253;26504.9;4.1821;0
20160115001310626_NACHODSKO-R3_met.fits;5.73846;26487.3;12.514;0.170667
20160115001302776_NACHODSKO-R3_snap.fits;5.13433;26547.4;4.8129;0
20160115001402850_NACHODSKO-R3_snap.fits;4.51747;26521;3.71801;0
20160115001502925_NACHODSKO-R3_snap.fits;4.46638;26535.6;3.96895;0
20160115001603000_NACHODSKO-R3_snap.fits;6.45677;26499;5.24187;0
20160115001740450_NACHODSKO-R3_met.fits;3.76038;26491.7;19.3959;0.170667
20160115001703074_NACHODSKO-R3_snap.fits;5.57469;26499;4.65535;0
20160115001803149_NACHODSKO-R3_snap.fits;5.23556;26452.1;3.88388;0
20160115001903224_NACHODSKO-R3_snap.fits;5.5037;26469.7;5.31189;0
20160115002003298_NACHODSKO-R3_snap.fits;5.48591;26541.5;5.12082;0
20160115002103373_NACHODSKO-R3_snap.fits;4.12426;26532.7;4.51946;0
20160115002203448_NACHODSKO-R3_snap.fits;4.62488;26526.9;3.64398;0
20160115002303522_NACHODSKO-R3_snap.fits;5.20239;26466.8;7.06583;0
20160115002403597_NACHODSKO-R3_snap.fits;6.16705;26487.3;4.71068;0
20160115002503672_NACHODSKO-R3_snap.fits;3.74366;26522.5;3.36073;0
20160115002603746_NACHODSKO-R3_snap.fits;4.58106;26537.1;3.61359;0
20160115002703821_NACHODSKO-R3_snap.fits;5.68529;26459.5;4.85758;0
20160115002803896_NACHODSKO-R3_snap.fits;5.48388;26481.4;3.67392;0
20160115002903970_NACHODSKO-R3_snap.fits;4.22558;26537.1;3.57899;0
20160115003004045_NACHODSKO-R3_snap.fits;5.68742;26538.6;3.89139;0
20160115003104120_NACHODSKO-R3_snap.fits;6.15393;26484.4;5.86653;0
20160115003204194_NACHODSKO-R3_snap.fits;3.88264;26477.1;3.82159;0
20160115003304269_NACHODSKO-R3_snap.fits;5.22517;26497.6;4.23838;0
20160115003427725_NACHODSKO-R3_met.fits;5.73655;26497.6;15.978;0.170667
20160115003433869_NACHODSKO-R3_met.fits;3.89765;26518.1;12.1508;0.170667
20160115003404344_NACHODSKO-R3_snap.fits;5.83939;26465.3;4.72253;0
20160115003504418_NACHODSKO-R3_snap.fits;6.19235;26468.3;4.14895;0
20160115003604493_NACHODSKO-R3_snap.fits;4.4141;26490.2;3.67986;0
20160115003704568_NACHODSKO-R3_snap.fits;5.85367;26504.9;4.62273;0
20160115003804642_NACHODSKO-R3_snap.fits;5.47083;26460.9;4.50191;0
20160115003904717_NACHODSKO-R3_snap.fits;4.39539;26463.9;3.1641;0
20160115004004792_NACHODSKO-R3_snap.fits;4.45444;26538.6;3.99604;0
20160115004104866_NACHODSKO-R3_snap.fits;4.90875;26480;5.62183;0
20160115004204941_NACHODSKO-R3_snap.fits;5.29798;26547.4;7.31085;0
20160115004305016_NACHODSKO-R3_snap.fits;5.20076;26509.3;3.32455;0
20160115004405090_NACHODSKO-R3_snap.fits;4.2574;26481.4;4.02152;0
20160115004505165_NACHODSKO-R3_snap.fits;5.71314;26541.5;4.03896;0
20160115004605240_NACHODSKO-R3_snap.fits;3.97705;26540;4.78851;0
20160115004725112_NACHODSKO-R3_met.fits;4.88837;26471.2;10.2494;0.170667
20160115004756685_NACHODSKO-R3_met.fits;6.04958;26493.2;12.4514;0.170667
20160115004705314_NACHODSKO-R3_snap.fits;4.34991;26529.8;4.7572;0
20160115004805389_NACHODSKO-R3_snap.fits;5.47637;26468.3;4.93198;0
20160115004859149_NACHODSKO-R3_met.fits;4.70689;26481.4;10.3033;0.170667
20160115004905464_NACHODSKO-R3_snap.fits;5.22465;26518.1;5.20069;0
20160115005005538_NACHODSKO-R3_met.fits;4.39727;26499;18.6457;0.341333
20160115005005538_NACHODSKO-R3_snap.fits;3.92238;26450.7;4.14819;0
20160115005105613_NACHODSKO-R3_snap.fits;5.33856;26490.2;5.53351;0
20160115005205688_NACHODSKO-R3_snap.fits;6.09633;26502;5.23413;0
20160115005305762_NACHODSKO-R3_snap.fits;5.01173;26531.2;3.67713;0
20160115005405837_NACHODSKO-R3_snap.fits;4.77838;26485.8;4.34167;0
20160115005505912_NACHODSKO-R3_snap.fits;6.4007;26504.9;6.13126;0
20160115005605986_NACHODSKO-R3_snap.fits;5.50167;26471.2;4.73101;0
20160115005706061_NACHODSKO-R3_snap.fits;3.81123;26472.7;3.47853;0
20160115005806136_NACHODSKO-R3_snap.fits;3.62844;26534.2;3.12802;0
20160115005906210_NACHODSKO-R3_snap.fits;6.63345;26472.7;5.28833;0
