# file name; noise; peak f.; mag.; duration
20160115075917602_NACHODSKO-R3_met.fits;3.74392;26499;7.50062;0.682667
20160115075954637_NACHODSKO-R3_met.fits;4.64354;26481.4;10.2981;0.853333
20160115080037645_NACHODSKO-R3_snap.fits;4.22026;26453.6;4.4823;0
20160115080137720_NACHODSKO-R3_snap.fits;4.02224;26541.5;4.21904;0
20160115080237794_NACHODSKO-R3_snap.fits;5.6442;26458;4.62658;0
20160115080337869_NACHODSKO-R3_snap.fits;4.73157;26506.3;5.72759;0
20160115080506104_NACHODSKO-R3_met.fits;4.61494;26503.4;11.7639;0.170667
20160115080437944_NACHODSKO-R3_snap.fits;4.05598;26453.6;3.52308;0
20160115080538018_NACHODSKO-R3_snap.fits;4.08524;26468.3;3.55377;0
20160115080719565_NACHODSKO-R3_met.fits;4.89831;26544.4;10.7465;0.170667
20160115080638093_NACHODSKO-R3_snap.fits;4.4126;26496.1;4.83949;0
20160115080738168_NACHODSKO-R3_snap.fits;4.2644;26529.8;3.77531;0
20160115080910328_NACHODSKO-R3_met.fits;4.0634;26518.1;13.1158;0.170667
20160115080838242_NACHODSKO-R3_snap.fits;4.25805;26485.8;3.69667;0
20160115080938317_NACHODSKO-R3_snap.fits;5.21371;26456.5;4.36664;0
20160115081038392_NACHODSKO-R3_snap.fits;5.07753;26456.5;3.70542;0
20160115081138466_NACHODSKO-R3_snap.fits;4.34726;26449.2;3.37025;0
20160115081238541_NACHODSKO-R3_snap.fits;4.29457;26482.9;3.21884;0
20160115081351074_NACHODSKO-R3_met.fits;5.60955;26491.7;13.504;0.170667
20160115081338616_NACHODSKO-R3_snap.fits;4.84009;26504.9;5.23668;0
20160115081438690_NACHODSKO-R3_snap.fits;5.565;26526.9;4.67338;0
20160115081538765_NACHODSKO-R3_snap.fits;4.60258;26538.6;3.4731;0
20160115081638840_NACHODSKO-R3_snap.fits;5.13578;26458;4.98518;0
20160115081738914_NACHODSKO-R3_snap.fits;5.9992;26513.7;3.61755;0
20160115081838989_NACHODSKO-R3_snap.fits;4.25032;26494.6;4.42948;0
20160115081945378_NACHODSKO-R3_met.fits;3.94952;26490.2;8.16003;0.170667
20160115081939064_NACHODSKO-R3_snap.fits;4.57256;26472.7;4.57336;0
20160115082039138_NACHODSKO-R3_snap.fits;5.96713;26463.9;4.83933;0
20160115082139213_NACHODSKO-R3_snap.fits;4.82947;26504.9;5.0896;0
20160115082239288_NACHODSKO-R3_snap.fits;4.75338;26532.7;4.53524;0
20160115082339362_NACHODSKO-R3_snap.fits;4.02556;26452.1;3.79169;0
20160115082439437_NACHODSKO-R3_snap.fits;5.12798;26507.8;4.65333;0
20160115082539512_NACHODSKO-R3_snap.fits;4.58889;26490.2;4.42479;0
20160115082639586_NACHODSKO-R3_snap.fits;4.35435;26513.7;2.71377;0
20160115082739661_NACHODSKO-R3_snap.fits;5.73814;26503.4;4.87238;0
20160115082839736_NACHODSKO-R3_snap.fits;5.41425;26490.2;6.25929;0
20160115083023842_NACHODSKO-R3_met.fits;4.47611;26499;9.74068;0.170667
20160115082939810_NACHODSKO-R3_snap.fits;4.77932;26463.9;4.20543;0
20160115083039885_NACHODSKO-R3_snap.fits;4.49478;26545.9;4.3496;0
20160115083139960_NACHODSKO-R3_snap.fits;4.76928;26478.5;3.65847;0
20160115083240034_NACHODSKO-R3_snap.fits;4.84308;26449.2;4.25169;0
20160115083341645_NACHODSKO-R3_met.fits;5.9234;26516.6;16.067;11.4347
20160115083340109_NACHODSKO-R3_snap.fits;5.21835;26529.8;3.11091;0
20160115083440184_NACHODSKO-R3_snap.fits;6.52994;26547.4;3.72271;0
20160115083556813_NACHODSKO-R3_met.fits;4.40163;26503.4;13.6795;0.341333
20160115083540258_NACHODSKO-R3_snap.fits;5.2003;26543;4.64952;0
20160115083640333_NACHODSKO-R3_snap.fits;4.06157;26463.9;3.63934;0
20160115083808056_NACHODSKO-R3_met.fits;5.74972;26494.6;29.2403;0.170667
20160115083740408_NACHODSKO-R3_snap.fits;5.2572;26535.6;4.18071;0
20160115083840482_NACHODSKO-R3_snap.fits;5.23731;26491.7;5.13095;0
20160115083940557_NACHODSKO-R3_snap.fits;5.70105;26509.3;5.63346;0
20160115084040632_NACHODSKO-R3_snap.fits;5.19334;26504.9;4.54318;0
20160115084140706_NACHODSKO-R3_snap.fits;5.1658;26458;5.01516;0
20160115084240781_NACHODSKO-R3_snap.fits;7.22031;26534.2;5.82485;0
20160115084340856_NACHODSKO-R3_snap.fits;6.06604;26459.5;4.51763;0
20160115084440930_NACHODSKO-R3_snap.fits;4.62684;26504.9;3.55295;0
20160115084541005_NACHODSKO-R3_snap.fits;5.08304;26531.2;5.90356;0
20160115084641080_NACHODSKO-R3_snap.fits;7.04164;26474.1;6.90414;0
20160115084741154_NACHODSKO-R3_snap.fits;4.67177;26496.1;5.49468;0
20160115084841229_NACHODSKO-R3_snap.fits;4.56189;26493.2;6.89087;0
20160115084941304_NACHODSKO-R3_snap.fits;4.87548;26529.8;4.59791;0
20160115085041378_NACHODSKO-R3_snap.fits;5.74376;26523.9;4.59569;0
20160115085141453_NACHODSKO-R3_snap.fits;4.94823;26545.9;3.21785;0
20160115085241528_NACHODSKO-R3_snap.fits;5.62764;26493.2;5.41492;0
20160115085341602_NACHODSKO-R3_snap.fits;5.7504;26452.1;4.81144;0
20160115085441677_NACHODSKO-R3_snap.fits;5.77732;26477.1;5.72727;0
20160115085541752_NACHODSKO-R3_snap.fits;5.69601;26459.5;4.70279;0
20160115085727906_NACHODSKO-R3_met.fits;5.53479;26538.6;11.2189;0.170667
20160115085641826_NACHODSKO-R3_snap.fits;6.68388;26504.9;4.25138;0
20160115085741901_NACHODSKO-R3_snap.fits;5.93369;26503.4;5.48478;0
20160115085841976_NACHODSKO-R3_snap.fits;6.07241;26496.1;5.41506;0
20160115085942050_NACHODSKO-R3_snap.fits;6.23107;26515.1;4.05501;0
