# file name; noise; peak f.; mag.; duration
20160115200031330_NACHODSKO-R3_snap.fits;4.59129;26463.9;3.77557;0
20160115200131405_NACHODSKO-R3_snap.fits;5.95066;26465.3;4.28467;0
20160115200231480_NACHODSKO-R3_snap.fits;4.62519;26462.4;3.56176;0
20160115200331554_NACHODSKO-R3_snap.fits;4.0635;26506.3;3.30674;0
20160115200431629_NACHODSKO-R3_snap.fits;4.2931;26506.3;3.81891;0
20160115200551672_NACHODSKO-R3_met.fits;5.44095;26519.5;18.4282;0.170667
20160115200531704_NACHODSKO-R3_snap.fits;5.37221;26504.9;5.66115;0
20160115200631778_NACHODSKO-R3_snap.fits;5.03501;26469.7;5.75683;0
20160115200731853_NACHODSKO-R3_snap.fits;4.23563;26449.2;3.11314;0
20160115200831928_NACHODSKO-R3_snap.fits;4.57423;26509.3;4.01423;0
20160115200932002_NACHODSKO-R3_snap.fits;5.07315;26507.8;3.64797;0
20160115201032077_NACHODSKO-R3_snap.fits;4.85846;26547.4;2.78913;0
20160115201132152_NACHODSKO-R3_snap.fits;4.34038;26513.7;3.4963;0
20160115201232226_NACHODSKO-R3_snap.fits;4.63492;26544.4;5.42689;0
20160115201332301_NACHODSKO-R3_snap.fits;5.35572;26506.3;4.83965;0
20160115201432376_NACHODSKO-R3_snap.fits;4.63091;26494.6;3.34587;0
20160115201532450_NACHODSKO-R3_snap.fits;4.24763;26545.9;3.031;0
20160115201632525_NACHODSKO-R3_snap.fits;5.92378;26529.8;4.30937;0
20160115201732600_NACHODSKO-R3_snap.fits;4.06735;26504.9;3.31096;0
20160115201832674_NACHODSKO-R3_snap.fits;4.26496;26529.8;3.06003;0
20160115201932749_NACHODSKO-R3_snap.fits;5.90844;26528.3;6.81879;0
20160115202055010_NACHODSKO-R3_met.fits;6.06436;26478.5;14.96;0.170667
20160115202032824_NACHODSKO-R3_snap.fits;4.6135;26532.7;4.55132;0
20160115202132898_NACHODSKO-R3_snap.fits;4.12996;26500.5;3.27869;0
20160115202232973_NACHODSKO-R3_snap.fits;3.57357;26450.7;4.84538;0
20160115202333048_NACHODSKO-R3_snap.fits;5.22641;26547.4;5.34794;0
20160115202433122_NACHODSKO-R3_snap.fits;5.35358;26449.2;5.06849;0
20160115202533197_NACHODSKO-R3_snap.fits;4.07739;26469.7;3.96668;0
20160115202633272_NACHODSKO-R3_snap.fits;6.197;26509.3;5.23584;0
20160115202733346_NACHODSKO-R3_snap.fits;5.92541;26469.7;3.79682;0
20160115202833421_NACHODSKO-R3_snap.fits;3.83834;26493.2;3.32076;0
20160115202933496_NACHODSKO-R3_snap.fits;3.93005;26449.2;4.02102;0
20160115203033570_NACHODSKO-R3_snap.fits;4.30481;26488.8;4.8408;0
20160115203158904_NACHODSKO-R3_met.fits;4.73675;26480;24.5761;0.341333
20160115203133645_NACHODSKO-R3_snap.fits;5.95931;26509.3;5.47066;0
20160115203316216_NACHODSKO-R3_met.fits;4.28861;26515.1;16.9882;0.170667
20160115203233720_NACHODSKO-R3_snap.fits;4.3169;26450.7;4.15934;0
20160115203333794_NACHODSKO-R3_snap.fits;3.72523;26490.2;2.86909;0
20160115203433869_NACHODSKO-R3_snap.fits;4.99155;26482.9;3.95059;0
20160115203533944_NACHODSKO-R3_snap.fits;4.43627;26458;3.7871;0
20160115203652450_NACHODSKO-R3_met.fits;3.42824;26518.1;7.11518;0.170667
20160115203634018_NACHODSKO-R3_snap.fits;4.62195;26459.5;3.79278;0
20160115203734093_NACHODSKO-R3_snap.fits;5.4271;26466.8;4.69157;0
20160115203834168_NACHODSKO-R3_snap.fits;5.05877;26507.8;4.56278;0
20160115203934242_NACHODSKO-R3_snap.fits;3.70378;26490.2;4.571;0
20160115204034317_NACHODSKO-R3_snap.fits;4.90161;26477.1;3.30594;0
20160115204220984_NACHODSKO-R3_met.fits;5.19726;26503.4;16.7728;0.341333
20160115204134392_NACHODSKO-R3_snap.fits;4.84998;26547.4;4.51506;0
20160115204234466_NACHODSKO-R3_snap.fits;5.33923;26459.5;4.56203;0
20160115204334541_NACHODSKO-R3_snap.fits;4.85448;26544.4;4.45142;0
20160115204434616_NACHODSKO-R3_snap.fits;5.65295;26509.3;6.19681;0
20160115204534690_NACHODSKO-R3_snap.fits;4.49733;26460.9;4.97187;0
20160115204634765_NACHODSKO-R3_snap.fits;4.39875;26496.1;3.69858;0
20160115204734840_NACHODSKO-R3_snap.fits;4.57481;26506.3;6.18409;0
20160115204834914_NACHODSKO-R3_snap.fits;5.48328;26472.7;5.36466;0
20160115204934989_NACHODSKO-R3_snap.fits;6.25895;26502;3.79466;0
20160115205035064_NACHODSKO-R3_snap.fits;4.82607;26525.4;4.23371;0
20160115205135138_NACHODSKO-R3_snap.fits;3.99791;26458;4.224;0
20160115205304226_NACHODSKO-R3_met.fits;4.53443;26531.2;13.2694;0.170667
20160115205235213_NACHODSKO-R3_snap.fits;5.28693;26468.3;4.02;0
20160115205335288_NACHODSKO-R3_snap.fits;4.66511;26537.1;3.19346;0
20160115205435362_NACHODSKO-R3_snap.fits;4.46906;26529.8;3.20334;0
20160115205535437_NACHODSKO-R3_snap.fits;5.80477;26456.5;4.34585;0
20160115205635512_NACHODSKO-R3_snap.fits;5.84268;26460.9;3.13537;0
20160115205812621_NACHODSKO-R3_met.fits;5.98348;26488.8;20.2291;0.682667
20160115205735586_NACHODSKO-R3_snap.fits;4.1239;26497.6;3.7629;0
20160115205835661_NACHODSKO-R3_snap.fits;5.68295;26519.5;3.60665;0
20160115205935736_NACHODSKO-R3_snap.fits;5.55203;26488.8;4.03947;0
