# file name; noise; peak f.; mag.; duration
20160115130100045_NACHODSKO-R3_snap.fits;7.31906;26462.4;5.37902;0
20160115130200120_NACHODSKO-R3_snap.fits;5.41624;26469.7;5.02352;0
20160115130300194_NACHODSKO-R3_snap.fits;7.13137;26460.9;5.45134;0
20160115130400269_NACHODSKO-R3_snap.fits;6.20034;26532.7;6.01341;0
20160115130500344_NACHODSKO-R3_snap.fits;6.18495;26484.4;4.96207;0
20160115130600418_NACHODSKO-R3_snap.fits;5.16467;26469.7;5.38324;0
20160115130700493_NACHODSKO-R3_snap.fits;6.12774;26463.9;6.62925;0
20160115130800568_NACHODSKO-R3_snap.fits;6.80447;26468.3;6.83463;0
20160115130900642_NACHODSKO-R3_snap.fits;5.3024;26496.1;3.63146;0
20160115131000717_NACHODSKO-R3_snap.fits;6.10295;26540;5.40368;0
20160115131100792_NACHODSKO-R3_snap.fits;6.71018;26452.1;7.08273;0
20160115131200866_NACHODSKO-R3_snap.fits;5.71194;26466.8;5.01899;0
20160115131300941_NACHODSKO-R3_snap.fits;5.74936;26535.6;5.30659;0
20160115131401016_NACHODSKO-R3_snap.fits;7.48843;26516.6;6.29032;0
20160115131501090_NACHODSKO-R3_snap.fits;6.44388;26545.9;7.94514;0
20160115131601165_NACHODSKO-R3_snap.fits;6.21457;26531.2;4.4925;0
20160115131701240_NACHODSKO-R3_snap.fits;5.75669;26537.1;5.4365;0
20160115131801314_NACHODSKO-R3_snap.fits;6.27551;26478.5;7.12624;0
20160115131901389_NACHODSKO-R3_snap.fits;7.74595;26509.3;4.91518;0
20160115131958562_NACHODSKO-R3_met.fits;5.31718;26518.1;11.4396;0.853333
20160115132001464_NACHODSKO-R3_snap.fits;6.09015;26534.2;5.08753;0
20160115132101538_NACHODSKO-R3_snap.fits;7.88653;26538.6;5.93689;0
20160115132201613_NACHODSKO-R3_snap.fits;6.0485;26471.2;6.23763;0
20160115132301688_NACHODSKO-R3_snap.fits;6.18284;26450.7;4.40266;0
20160115132401762_NACHODSKO-R3_snap.fits;5.4777;26482.9;5.22799;0
20160115132501837_NACHODSKO-R3_snap.fits;6.90841;26488.8;7.29601;0
20160115132601912_NACHODSKO-R3_snap.fits;6.43532;26500.5;4.59279;0
20160115132701986_NACHODSKO-R3_snap.fits;5.48477;26481.4;5.27515;0
20160115132802061_NACHODSKO-R3_snap.fits;4.9053;26531.2;4.73766;0
20160115132902136_NACHODSKO-R3_snap.fits;6.36773;26480;5.00095;0
20160115133002210_NACHODSKO-R3_snap.fits;6.15007;26516.6;5.46076;0
20160115133102285_NACHODSKO-R3_snap.fits;5.74884;26499;7.64663;0
20160115133202360_NACHODSKO-R3_snap.fits;6.46457;26528.3;5.51856;0
20160115133302434_NACHODSKO-R3_snap.fits;6.75818;26521;6.18621;0
20160115133402509_NACHODSKO-R3_snap.fits;6.13991;26458;6.78108;0
20160115133513165_NACHODSKO-R3_met.fits;5.96871;26504.9;12.1558;0.512
20160115133502584_NACHODSKO-R3_snap.fits;6.34354;26499;5.48805;0
20160115133602658_NACHODSKO-R3_snap.fits;6.96537;26494.6;5.46907;0
20160115133717410_NACHODSKO-R3_met.fits;5.66381;26518.1;12.49;9.55733
20160115133702733_NACHODSKO-R3_snap.fits;6.8863;26474.1;6.50558;0
20160115133802808_NACHODSKO-R3_snap.fits;7.22767;26453.6;3.81047;0
20160115133902882_NACHODSKO-R3_snap.fits;7.55828;26482.9;6.66972;0
20160115134002957_NACHODSKO-R3_snap.fits;6.60206;26462.4;4.91194;0
20160115134138189_NACHODSKO-R3_met.fits;6.11243;26496.1;12.4881;0.170667
20160115134103032_NACHODSKO-R3_snap.fits;6.06936;26455.1;6.97541;0
20160115134203106_NACHODSKO-R3_snap.fits;6.32595;26547.4;6.09748;0
20160115134303181_NACHODSKO-R3_snap.fits;6.50949;26469.7;9.47344;0
20160115134403256_NACHODSKO-R3_snap.fits;6.854;26478.5;4.68551;0
20160115134503330_NACHODSKO-R3_snap.fits;5.64409;26458;5.86614;0
20160115134603405_NACHODSKO-R3_snap.fits;7.71168;26480;5.89173;0
20160115134703480_NACHODSKO-R3_snap.fits;7.31651;26458;7.85555;0
20160115134803554_NACHODSKO-R3_snap.fits;5.85416;26465.3;4.37152;0
20160115134903629_NACHODSKO-R3_snap.fits;5.4797;26490.2;4.37799;0
20160115135003704_NACHODSKO-R3_snap.fits;7.92663;26518.1;5.66158;0
20160115135103778_NACHODSKO-R3_snap.fits;6.03759;26458;6.818;0
20160115135203853_NACHODSKO-R3_snap.fits;4.88572;26481.4;5.86057;0
20160115135303928_NACHODSKO-R3_snap.fits;4.1661;26481.4;5.2584;0
20160115135404002_NACHODSKO-R3_snap.fits;6.72259;26532.7;6.85021;0
20160115135504077_NACHODSKO-R3_snap.fits;5.96618;26453.6;5.36367;0
20160115135604152_NACHODSKO-R3_snap.fits;5.64067;26518.1;6.63193;0
20160115135704226_NACHODSKO-R3_snap.fits;6.34792;26462.4;6.12885;0
20160115135804301_NACHODSKO-R3_snap.fits;6.8227;26452.1;5.37412;0
20160115135904376_NACHODSKO-R3_snap.fits;5.8567;26523.9;3.62227;0
