# file name; noise; peak f.; mag.; duration
20160115110051085_NACHODSKO-R3_snap.fits;5.88219;26541.5;4.12355;0
20160115110151160_NACHODSKO-R3_snap.fits;6.03725;26487.3;5.34403;0
20160115110251234_NACHODSKO-R3_snap.fits;6.46866;26463.9;4.92646;0
20160115110351309_NACHODSKO-R3_snap.fits;5.25733;26460.9;4.8194;0
20160115110451384_NACHODSKO-R3_snap.fits;5.32796;26507.8;5.53233;0
20160115110551458_NACHODSKO-R3_snap.fits;4.4358;26449.2;3.73587;0
20160115110651533_NACHODSKO-R3_snap.fits;5.04245;26456.5;4.85374;0
20160115110751608_NACHODSKO-R3_snap.fits;5.53954;26507.8;4.68364;0
20160115110851682_NACHODSKO-R3_snap.fits;4.98588;26472.7;5.63139;0
20160115110951757_NACHODSKO-R3_snap.fits;6.41354;26475.6;4.16459;0
20160115111051832_NACHODSKO-R3_snap.fits;5.15426;26513.7;4.27868;0
20160115111151906_NACHODSKO-R3_snap.fits;6.0685;26466.8;5.87983;0
20160115111251981_NACHODSKO-R3_snap.fits;5.6184;26538.6;5.3943;0
20160115111352056_NACHODSKO-R3_snap.fits;5.61612;26456.5;4.08846;0
20160115111452130_NACHODSKO-R3_snap.fits;6.36167;26547.4;4.74424;0
20160115111552205_NACHODSKO-R3_snap.fits;5.95101;26488.8;5.0998;0
20160115111701837_NACHODSKO-R3_met.fits;5.0585;26482.9;19.4599;0.341333
20160115111652280_NACHODSKO-R3_snap.fits;5.78551;26504.9;5.71352;0
20160115111752354_NACHODSKO-R3_snap.fits;5.772;26535.6;5.63478;0
20160115111852429_NACHODSKO-R3_snap.fits;5.30735;26488.8;5.08979;0
20160115112038925_NACHODSKO-R3_met.fits;5.4319;26500.5;11.7789;0.170667
20160115111952504_NACHODSKO-R3_snap.fits;6.4306;26518.1;4.55715;0
20160115112052578_NACHODSKO-R3_snap.fits;4.69927;26540;5.29729;0
20160115112152653_NACHODSKO-R3_snap.fits;6.17326;26480;7.24923;0
20160115112252728_NACHODSKO-R3_snap.fits;7.40227;26463.9;6.39988;0
20160115112352802_NACHODSKO-R3_snap.fits;7.43192;26513.7;5.81813;0
20160115112452877_NACHODSKO-R3_snap.fits;5.13402;26515.1;5.55046;0
20160115112552952_NACHODSKO-R3_snap.fits;5.82382;26537.1;4.97808;0
20160115112653026_NACHODSKO-R3_snap.fits;6.82324;26491.7;4.96951;0
20160115112833549_NACHODSKO-R3_met.fits;7.47578;26481.4;16.1979;0.170667
20160115112753101_NACHODSKO-R3_snap.fits;6.85443;26472.7;5.60075;0
20160115112930210_NACHODSKO-R3_met.fits;5.86501;26500.5;24.7335;0.341333
20160115112853176_NACHODSKO-R3_snap.fits;6.89062;26545.9;5.81801;0
20160115112953250_NACHODSKO-R3_snap.fits;6.03857;26452.1;4.78481;0
20160115113053325_NACHODSKO-R3_snap.fits;6.32024;26540;5.77562;0
20160115113211149_NACHODSKO-R3_met.fits;6.33941;26449.2;12.866;0.170667
20160115113232141_NACHODSKO-R3_met.fits;7.42153;26540;16.1319;0.170667
20160115113153400_NACHODSKO-R3_snap.fits;6.72606;26484.4;6.13949;0
20160115113253474_NACHODSKO-R3_snap.fits;7.49585;26478.5;5.01723;0
20160115113353549_NACHODSKO-R3_snap.fits;7.50381;26463.9;4.96035;0
20160115113453624_NACHODSKO-R3_snap.fits;6.28567;26507.8;5.61779;0
20160115113547384_NACHODSKO-R3_met.fits;5.72663;26474.1;16.1646;0.170667
20160115113553698_NACHODSKO-R3_snap.fits;6.63079;26540;6.12103;0
20160115113653773_NACHODSKO-R3_snap.fits;5.41376;26519.5;4.39346;0
20160115113753848_NACHODSKO-R3_snap.fits;4.60601;26545.9;4.7242;0
20160115113853922_NACHODSKO-R3_snap.fits;6.36666;26465.3;4.93022;0
20160115114037517_NACHODSKO-R3_met.fits;5.37574;26466.8;10.9021;0.170667
20160115113953997_NACHODSKO-R3_snap.fits;6.30056;26474.1;5.38706;0
20160115114054072_NACHODSKO-R3_snap.fits;4.94599;26506.3;4.94307;0
20160115114154146_NACHODSKO-R3_snap.fits;5.39463;26471.2;4.38045;0
20160115114254221_NACHODSKO-R3_snap.fits;5.94956;26541.5;5.95365;0
20160115114354296_NACHODSKO-R3_snap.fits;7.47977;26460.9;6.32938;0
20160115114455906_NACHODSKO-R3_met.fits;5.72355;26537.1;17.2924;0.512
20160115114454370_NACHODSKO-R3_snap.fits;5.40555;26482.9;5.18187;0
20160115114554445_NACHODSKO-R3_snap.fits;5.84228;26544.4;5.2572;0
20160115114654520_NACHODSKO-R3_snap.fits;5.44968;26515.1;4.47064;0
20160115114754594_NACHODSKO-R3_snap.fits;6.21299;26478.5;4.21041;0
20160115114854840_NACHODSKO-R3_met.fits;5.05205;26496.1;10.4449;0.170667
20160115114854669_NACHODSKO-R3_snap.fits;4.97558;26521;4.66169;0
20160115114954744_NACHODSKO-R3_snap.fits;6.09188;26515.1;5.30206;0
20160115115054818_NACHODSKO-R3_snap.fits;5.39767;26480;6.12848;0
20160115115154893_NACHODSKO-R3_snap.fits;5.29961;26537.1;6.45543;0
20160115115254968_NACHODSKO-R3_snap.fits;5.02727;26468.3;4.62282;0
20160115115355042_NACHODSKO-R3_snap.fits;6.7049;26462.4;6.99789;0
20160115115455117_NACHODSKO-R3_snap.fits;5.5799;26507.8;4.88814;0
20160115115555192_NACHODSKO-R3_snap.fits;6.64899;26500.5;4.15025;0
20160115115655266_NACHODSKO-R3_snap.fits;5.74311;26540;8.18111;0
20160115115755341_NACHODSKO-R3_snap.fits;6.51888;26449.2;5.75118;0
20160115115855416_NACHODSKO-R3_snap.fits;5.29368;26503.4;6.08674;0
20160115115955490_NACHODSKO-R3_snap.fits;6.23337;26485.8;6.96606;0
