# file name; noise; peak f.; mag.; duration
20160115230044770_NACHODSKO-R3_snap.fits;4.51626;26516.6;4.92896;0
20160115230144845_NACHODSKO-R3_snap.fits;4.76994;26516.6;5.10017;0
20160115230244920_NACHODSKO-R3_snap.fits;6.17903;26519.5;5.05037;0
20160115230344994_NACHODSKO-R3_snap.fits;4.25018;26547.4;3.94142;0
20160115230445069_NACHODSKO-R3_snap.fits;4.39649;26544.4;3.95614;0
20160115230545144_NACHODSKO-R3_snap.fits;5.30593;26538.6;5.96961;0
20160115230645218_NACHODSKO-R3_snap.fits;5.72338;26543;4.07703;0
20160115230804066_NACHODSKO-R3_met.fits;4.56058;26482.9;64.8546;0.512
20160115230745293_NACHODSKO-R3_snap.fits;4.96488;26450.7;3.38698;0
20160115230845368_NACHODSKO-R3_snap.fits;5.37081;26509.3;5.16161;0
20160115230945442_NACHODSKO-R3_snap.fits;4.37599;26488.8;4.55923;0
20160115231045517_NACHODSKO-R3_snap.fits;3.38667;26469.7;3.76486;0
20160115231145592_NACHODSKO-R3_snap.fits;4.20504;26519.5;4.00462;0
20160115231315362_NACHODSKO-R3_met.fits;4.41406;26488.8;8.90378;0.170667
20160115231245666_NACHODSKO-R3_snap.fits;5.38252;26449.2;4.69081;0
20160115231345741_NACHODSKO-R3_snap.fits;5.09967;26500.5;5.06123;0
20160115231445816_NACHODSKO-R3_snap.fits;4.55869;26471.2;3.6185;0
20160115231553912_NACHODSKO-R3_met.fits;3.81373;26487.3;15.8928;0.341333
20160115231545890_NACHODSKO-R3_snap.fits;4.67726;26510.7;2.62944;0
20160115231645965_NACHODSKO-R3_snap.fits;6.01536;26494.6;5.18919;0
20160115231746040_NACHODSKO-R3_snap.fits;3.94325;26477.1;2.71179;0
20160115231846114_NACHODSKO-R3_snap.fits;3.76378;26522.5;3.81645;0
20160115231946189_NACHODSKO-R3_snap.fits;5.63683;26521;4.71574;0
20160115232046264_NACHODSKO-R3_snap.fits;6.14878;26466.8;6.97684;0
20160115232146338_NACHODSKO-R3_snap.fits;4.04411;26522.5;3.32471;0
20160115232246413_NACHODSKO-R3_snap.fits;4.45729;26497.6;3.35024;0
20160115232346488_NACHODSKO-R3_snap.fits;6.22677;26458;4.15539;0
20160115232446562_NACHODSKO-R3_snap.fits;5.15626;26526.9;5.23833;0
20160115232546637_NACHODSKO-R3_snap.fits;4.89655;26515.1;3.49443;0
20160115232646712_NACHODSKO-R3_snap.fits;5.5133;26466.8;4.90677;0
20160115232746786_NACHODSKO-R3_snap.fits;5.24797;26535.6;4.1122;0
20160115232846861_NACHODSKO-R3_snap.fits;3.95911;26507.8;3.3813;0
20160115232946936_NACHODSKO-R3_snap.fits;3.99331;26497.6;3.52428;0
20160115233047010_NACHODSKO-R3_snap.fits;6.00631;26503.4;4.19869;0
20160115233147085_NACHODSKO-R3_snap.fits;5.80178;26477.1;5.88707;0
20160115233247160_NACHODSKO-R3_snap.fits;3.63639;26506.3;5.63044;0
20160115233347234_NACHODSKO-R3_snap.fits;3.69397;26474.1;3.43262;0
20160115233447309_NACHODSKO-R3_snap.fits;5.90758;26500.5;4.55266;0
20160115233547384_NACHODSKO-R3_snap.fits;5.25911;26519.5;4.48565;0
20160115233647458_NACHODSKO-R3_snap.fits;3.81491;26455.1;4.18568;0
20160115233747533_NACHODSKO-R3_snap.fits;5.28862;26499;4.18272;0
20160115233847608_NACHODSKO-R3_snap.fits;4.6945;26525.4;5.36937;0
20160115234031032_NACHODSKO-R3_met.fits;3.83401;26500.5;10.8609;0.170667
20160115233947682_NACHODSKO-R3_snap.fits;4.37741;26475.6;4.6009;0
20160115234049634_NACHODSKO-R3_met.fits;4.93735;26510.7;18.5417;1.024
20160115234047757_NACHODSKO-R3_snap.fits;4.46529;26487.3;3.76876;0
20160115234147832_NACHODSKO-R3_snap.fits;4.90469;26503.4;4.31104;0
20160115234247906_NACHODSKO-R3_snap.fits;5.27095;26500.5;4.81606;0
20160115234347981_NACHODSKO-R3_snap.fits;4.62948;26529.8;4.31371;0
20160115234448056_NACHODSKO-R3_snap.fits;5.20464;26503.4;5.53915;0
20160115234548130_NACHODSKO-R3_snap.fits;4.45258;26544.4;4.00979;0
20160115234648205_NACHODSKO-R3_snap.fits;4.29176;26534.2;4.15045;0
20160115234840162_NACHODSKO-R3_met.fits;4.31761;26480;9.15537;0.170667
20160115234748280_NACHODSKO-R3_snap.fits;4.66784;26449.2;3.31034;0
20160115234848354_NACHODSKO-R3_snap.fits;5.12458;26453.6;4.53479;0
20160115234948429_NACHODSKO-R3_snap.fits;5.797;26545.9;3.28442;0
20160115235048504_NACHODSKO-R3_snap.fits;4.40886;26496.1;4.18737;0
20160115235148578_NACHODSKO-R3_snap.fits;4.79287;26496.1;4.66075;0
20160115235248653_NACHODSKO-R3_snap.fits;4.82817;26485.8;4.05769;0
20160115235348728_NACHODSKO-R3_snap.fits;3.56894;26481.4;3.2238;0
20160115235448802_NACHODSKO-R3_snap.fits;5.06593;26502;4.18681;0
20160115235548877_NACHODSKO-R3_snap.fits;6.91975;26510.7;5.48699;0
20160115235648952_NACHODSKO-R3_snap.fits;4.99102;26468.3;5.78352;0
20160115235814968_NACHODSKO-R3_met.fits;5.03924;26496.1;12.6955;0.170667
20160115235749026_NACHODSKO-R3_snap.fits;3.79307;26502;3.66754;0
20160115235849101_NACHODSKO-R3_snap.fits;4.24993;26543;3.36847;0
20160115235949176_NACHODSKO-R3_snap.fits;5.31909;26485.8;4.34134;0
