# file name; noise; peak f.; mag.; duration
20160115030015245_NACHODSKO-R3_snap.fits;4.24719;26531.2;3.77584;0
20160115030115320_NACHODSKO-R3_snap.fits;6.60686;26532.7;5.91152;0
20160115030215394_NACHODSKO-R3_snap.fits;5.33189;26535.6;5.7379;0
20160115030315469_NACHODSKO-R3_snap.fits;4.6192;26469.7;3.32548;0
20160115030415544_NACHODSKO-R3_snap.fits;4.65871;26493.2;3.65429;0
20160115030552312_NACHODSKO-R3_met.fits;6.01429;26538.6;12.4004;0.170667
20160115030515618_NACHODSKO-R3_snap.fits;5.39914;26471.2;5.21336;0
20160115030615693_NACHODSKO-R3_snap.fits;5.93952;26525.4;5.39898;0
20160115030715768_NACHODSKO-R3_snap.fits;4.47055;26477.1;4.56833;0
20160115030815842_NACHODSKO-R3_snap.fits;4.0992;26466.8;3.6205;0
20160115030915917_NACHODSKO-R3_snap.fits;5.8764;26504.9;7.2246;0
20160115031015992_NACHODSKO-R3_snap.fits;4.05158;26455.1;3.65791;0
20160115031116066_NACHODSKO-R3_snap.fits;4.7917;26471.2;4.434;0
20160115031216141_NACHODSKO-R3_snap.fits;6.93852;26532.7;5.12787;0
20160115031316216_NACHODSKO-R3_snap.fits;5.35249;26471.2;4.23402;0
20160115031448546_NACHODSKO-R3_met.fits;5.04984;26512.2;10.6326;0.853333
20160115031416290_NACHODSKO-R3_snap.fits;4.36618;26480;4.38661;0
20160115031516365_NACHODSKO-R3_snap.fits;4.59775;26502;4.52586;0
20160115031616440_NACHODSKO-R3_snap.fits;6.24415;26519.5;5.60922;0
20160115031716514_NACHODSKO-R3_snap.fits;5.41086;26541.5;4.23143;0
20160115031816589_NACHODSKO-R3_snap.fits;4.48063;26484.4;3.1409;0
20160115031916664_NACHODSKO-R3_snap.fits;5.5405;26528.3;4.76402;0
20160115032016738_NACHODSKO-R3_snap.fits;5.53599;26471.2;5.34427;0
20160115032114936_NACHODSKO-R3_met.fits;4.43539;26545.9;9.3171;0.170667
20160115032116813_NACHODSKO-R3_snap.fits;4.80268;26518.1;4.03158;0
20160115032216888_NACHODSKO-R3_snap.fits;4.31638;26485.8;3.88607;0
20160115032316962_NACHODSKO-R3_snap.fits;6.4866;26538.6;5.60712;0
20160115032417037_NACHODSKO-R3_snap.fits;5.32688;26513.7;4.64731;0
20160115032517112_NACHODSKO-R3_snap.fits;4.78324;26462.4;3.62475;0
20160115032617186_NACHODSKO-R3_snap.fits;4.83699;26472.7;4.27832;0
20160115032717261_NACHODSKO-R3_snap.fits;5.80181;26531.2;5.54272;0
20160115032817336_NACHODSKO-R3_snap.fits;5.01087;26503.4;3.77952;0
20160115032917410_NACHODSKO-R3_snap.fits;4.40065;26481.4;6.7623;0
20160115033017485_NACHODSKO-R3_snap.fits;5.88871;26534.2;4.48627;0
20160115033117560_NACHODSKO-R3_snap.fits;5.77761;26529.8;6.21478;0
20160115033217634_NACHODSKO-R3_snap.fits;5.85388;26463.9;5.10233;0
20160115033317709_NACHODSKO-R3_snap.fits;4.16337;26507.8;4.90654;0
20160115033417784_NACHODSKO-R3_snap.fits;6.95389;26468.3;4.49233;0
20160115033517858_NACHODSKO-R3_snap.fits;5.73696;26449.2;5.40484;0
20160115033659576_NACHODSKO-R3_met.fits;4.15713;26462.4;9.53198;0.170667
20160115033617933_NACHODSKO-R3_snap.fits;5.67563;26458;5.58919;0
20160115033718008_NACHODSKO-R3_snap.fits;5.92731;26545.9;5.67536;0
20160115033818082_NACHODSKO-R3_snap.fits;4.96458;26494.6;4.55008;0
20160115033918157_NACHODSKO-R3_snap.fits;5.35784;26490.2;3.15805;0
20160115034018232_NACHODSKO-R3_snap.fits;4.85927;26516.6;4.2834;0
20160115034203192_NACHODSKO-R3_met.fits;5.16123;26515.1;11.0539;0.170667
20160115034118306_NACHODSKO-R3_snap.fits;5.80624;26481.4;5.80045;0
20160115034218381_NACHODSKO-R3_snap.fits;5.83291;26506.3;5.30977;0
20160115034318456_NACHODSKO-R3_snap.fits;3.80249;26516.6;4.36987;0
20160115034418530_NACHODSKO-R3_snap.fits;5.0458;26506.3;3.5071;0
20160115034518605_NACHODSKO-R3_snap.fits;6.47685;26494.6;5.57392;0
20160115034618680_NACHODSKO-R3_snap.fits;3.93394;26521;3.81829;0
20160115034718754_NACHODSKO-R3_snap.fits;3.95602;26518.1;4.08176;0
20160115034818829_NACHODSKO-R3_snap.fits;6.01332;26509.3;4.33213;0
20160115034918904_NACHODSKO-R3_snap.fits;5.94091;26544.4;6.00913;0
20160115035018978_NACHODSKO-R3_snap.fits;4.0472;26521;3.65083;0
20160115035119053_NACHODSKO-R3_snap.fits;5.00074;26547.4;3.92501;0
20160115035219128_NACHODSKO-R3_snap.fits;7.01256;26466.8;5.5119;0
20160115035319202_NACHODSKO-R3_snap.fits;5.33906;26503.4;5.10539;0
20160115035419277_NACHODSKO-R3_snap.fits;4.41621;26469.7;4.70469;0
20160115035519352_NACHODSKO-R3_snap.fits;6.04164;26506.3;5.90454;0
20160115035619426_NACHODSKO-R3_snap.fits;5.37676;26482.9;7.55007;0
20160115035719501_NACHODSKO-R3_snap.fits;4.73871;26453.6;3.28398;0
20160115035819576_NACHODSKO-R3_snap.fits;4.62587;26474.1;4.06157;0
20160115035919650_NACHODSKO-R3_snap.fits;6.44195;26449.2;5.5653;0
