#timestamp,LO_Frequency 
1452848415.6,286046998.4
1452848435.5,286046999.9
1452848455.4,286047000.5
1452848475.3,286046999.5
1452848495.3,286046998.5
1452848515.2,286047000.4
1452848535.1,286047001.0
1452848555.0,286046998.7
1452848556.0,286046998.7
1452848575.9,286047001.9
1452848595.8,286046998.7
1452848615.7,286046999.0
1452848635.7,286046998.2
1452848655.6,286047000.1
1452848675.5,286047002.5
1452848695.4,286046998.3
1452848715.4,286047000.1
1452848735.3,286047002.8
1452848755.2,286046999.5
1452848775.1,286046997.7
1452848795.1,286046998.1
1452848796.0,286046998.1
1452848815.0,286047002.0
1452848815.9,286047002.0
1452848835.8,286046996.9
1452848855.8,286046998.2
1452848875.7,286047002.7
1452848895.6,286046998.2
1452848915.5,286047000.4
1452848935.5,286046998.1
1452848955.4,286047002.8
1452848975.3,286046997.0
1452848995.2,286047000.6
1452849015.2,286046999.2
1452849035.1,286046998.5
1452849055.0,286046998.1
1452849055.9,286046998.1
1452849075.9,286047004.3
1452849095.8,286046998.3
1452849115.7,286047001.1
1452849135.6,286046999.0
1452849155.6,286046999.5
1452849175.5,286046996.9
1452849195.4,286047001.2
1452849215.3,286047000.7
1452849235.3,286046999.6
1452849255.2,286046996.5
1452849275.1,286047000.6
1452849295.0,286047000.7
1452849296.0,286047000.7
1452849315.9,286046997.7
1452849335.8,286046998.9
1452849355.7,286046998.4
1452849375.7,286046998.3
1452849395.6,286047002.1
1452849415.5,286046998.2
1452849435.4,286046996.5
1452849455.4,286047001.5
1452849475.3,286047002.2
1452849495.2,286046999.3
1452849515.1,286046999.4
1452849535.1,286046999.2
1452849536.0,286046999.2
1452849555.0,286046998.6
1452849555.9,286046998.6
1452849575.8,286047000.1
1452849595.8,286047000.3
1452849615.7,286046998.5
1452849635.6,286047000.1
1452849655.6,286046998.5
1452849675.5,286047000.4
1452849695.4,286046998.7
1452849715.3,286047000.8
1452849735.3,286046998.5
1452849755.2,286047000.7
1452849775.1,286046999.0
1452849795.0,286046998.5
1452849796.0,286046998.5
1452849815.9,286047001.5
1452849835.8,286047000.0
1452849855.7,286046996.6
1452849875.7,286047002.8
1452849895.6,286046999.5
1452849915.5,286046998.6
1452849935.4,286046999.2
1452849955.4,286046998.7
1452849975.3,286046999.7
1452849995.2,286047001.1
1452850015.1,286046998.0
1452850035.1,286046999.3
1452850036.0,286046999.3
1452850055.9,286046998.1
1452850075.8,286047000.3
1452850095.7,286047001.2
1452850115.7,286046998.2
1452850135.6,286046998.6
1452850155.5,286047000.4
1452850175.4,286047000.0
1452850195.4,286046999.9
1452850215.3,286047000.6
1452850235.2,286046996.5
1452850255.1,286047000.2
1452850275.1,286046999.8
1452850276.0,286046999.8
1452850295.0,286047000.7
1452850295.9,286047000.7
1452850315.8,286046997.7
1452850335.8,286047000.8
1452850355.7,286046996.5
1452850375.6,286047002.7
1452850395.6,286046999.0
1452850415.5,286046998.7
1452850435.4,286047001.2
1452850455.3,286046997.8
1452850475.3,286046998.4
1452850495.2,286047000.3
1452850515.1,286047000.7
1452850535.0,286046999.4
1452850535.9,286046999.4
1452850555.9,286046999.3
1452850575.8,286046999.3
1452850595.7,286046999.0
1452850615.6,286046998.6
1452850635.6,286046998.5
1452850655.5,286047002.8
1452850675.4,286046997.9
1452850695.3,286046999.1
1452850715.3,286046998.9
1452850735.2,286046998.8
1452850755.1,286047000.0
1452850775.0,286047000.9
1452850776.0,286047000.9
1452850795.9,286046997.0
1452850815.8,286046998.3
1452850835.7,286047002.0
1452850855.7,286047000.5
1452850875.6,286046999.0
1452850895.5,286046998.5
1452850915.4,286047000.5
1452850935.4,286046999.5
1452850955.3,286046998.8
1452850975.2,286047000.6
1452850995.1,286046999.1
1452851015.1,286047001.1
1452851016.0,286047001.1
1452851035.0,286046996.8
1452851035.9,286046996.8
1452851055.8,286047003.1
1452851075.8,286046998.8
1452851095.7,286046998.5
1452851115.6,286046999.8
1452851135.5,286047001.1
1452851155.5,286046998.6
1452851175.4,286047001.1
1452851195.3,286046999.5
1452851215.2,286046997.2
1452851235.2,286046999.4
1452851255.1,286047001.2
1452851275.0,286046999.2
1452851275.9,286046999.2
1452851295.9,286046996.5
1452851315.8,286047002.4
1452851335.7,286046997.2
1452851355.6,286046998.5
1452851375.6,286047000.5
1452851395.5,286046999.2
1452851415.4,286046998.8
1452851435.3,286047001.1
1452851455.3,286046995.4
1452851475.2,286047000.7
1452851495.1,286047000.7
1452851515.1,286046998.7
1452851516.0,286046998.7
1452851535.9,286047000.9
1452851555.8,286046998.8
1452851575.8,286046998.1
1452851595.7,286047000.0
1452851615.6,286046999.0
1452851635.5,286047001.1
1452851655.5,286046998.4
1452851675.4,286047000.3
1452851695.3,286046998.9
1452851715.2,286047000.8
1452851735.2,286046999.2
1452851755.1,286046996.5
1452851756.0,286046996.5
1452851775.0,286047003.8
1452851775.9,286047003.8
1452851795.9,286046996.3
1452851815.8,286046997.4
1452851835.7,286046999.0
1452851855.6,286046998.9
1452851875.6,286047000.5
1452851895.5,286046999.0
1452851915.4,286046998.9
1452851935.3,286047001.1
1452851955.3,286046996.6
1452851975.2,286046998.1
1452851995.1,286046999.7
