# file name; noise; peak f.; mag.; duration
20200928080015184_HFN-R2_met.fits;6.12399;26509.3;16.9105;0.170667
20200928080017744_HFN-R2_met.fits;7.30521;26503.4;55.9597;0.512
20200928080031397_HFN-R2_met.fits;6.15923;26477.1;12.985;0.341333
20200928080002384_HFN-R2_snap.fits;6.15638;26484.4;5.68122;0
20200928080103994_HFN-R2_met.fits;7.58369;26497.6;15.8045;0.341333
20200928080102458_HFN-R2_snap.fits;6.97279;26534.2;6.47971;0
20200928080235984_HFN-R2_met.fits;8.01789;26506.3;25.801;0.682667
20200928080202533_HFN-R2_snap.fits;7.66321;26455.1;6.4887;0
20200928080311824_HFN-R2_met.fits;8.25454;26500.5;45.1934;0.853333
20200928080320016_HFN-R2_met.fits;6.79072;26493.2;18.6604;1.19467
20200928080302608_HFN-R2_snap.fits;6.27506;26512.2;6.83258;0
20200928080416336_HFN-R2_met.fits;9.35952;26503.4;30.7666;0.170667
20200928080448592_HFN-R2_met.fits;6.72373;26512.2;14.9911;0.170667
20200928080402682_HFN-R2_snap.fits;8.11876;26458;7.06173;0
20200928080537232_HFN-R2_met.fits;7.42234;26502;19.0282;0.170667
20200928080502757_HFN-R2_snap.fits;8.61304;26532.7;6.79804;0
20200928080644986_HFN-R2_met.fits;7.60029;26516.6;105.703;0.341333
20200928080602832_HFN-R2_snap.fits;7.42133;26487.3;5.11885;0
20200928080713829_HFN-R2_met.fits;8.54214;26496.1;18.5078;0.170667
20200928080732432_HFN-R2_met.fits;8.6524;26493.2;30.1185;0.341333
20200928080702906_HFN-R2_snap.fits;7.4672;26452.1;5.80086;0
20200928080801104_HFN-R2_met.fits;7.14516;26513.7;31.412;0.341333
20200928080808613_HFN-R2_met.fits;7.65896;26507.8;21.5329;0.170667
20200928080818853_HFN-R2_met.fits;6.92693;26513.7;24.9294;0.170667
20200928080829264_HFN-R2_met.fits;7.22433;26466.8;23.5341;0.853333
20200928080900496_HFN-R2_met.fits;6.6748;26487.3;21.5584;0.170667
20200928080802981_HFN-R2_snap.fits;8.05926;26544.4;6.12026;0
20200928080921488_HFN-R2_met.fits;7.38708;26488.8;30.3642;0.170667
20200928080927802_HFN-R2_met.fits;9.57708;26490.2;32.3821;0.170667
20200928080945552_HFN-R2_met.fits;9.2027;26506.3;58.1445;0.341333
20200928080903056_HFN-R2_snap.fits;8.17133;26523.9;6.20987;0
20200928081003984_HFN-R2_met.fits;8.37897;26503.4;18.7592;0.170667
20200928081055013_HFN-R2_met.fits;8.50701;26512.2;28.9487;0.170667
20200928081058597_HFN-R2_met.fits;8.95303;26491.7;35.5131;0.170667
20200928081003130_HFN-R2_snap.fits;10.12;26535.6;7.23968;0
20200928081118224_HFN-R2_met.fits;8.91326;26484.4;17.9905;0.170667
20200928081103205_HFN-R2_snap.fits;8.54821;26474.1;9.16629;0
20200928081204133_HFN-R2_met.fits;8.81473;26493.2;27.7214;1.70667
20200928081243386_HFN-R2_met.fits;7.57609;26480;15.44;0.170667
20200928081249189_HFN-R2_met.fits;7.89415;26518.1;17.6778;0.170667
20200928081203280_HFN-R2_snap.fits;6.85323;26504.9;5.91337;0
20200928081336293_HFN-R2_met.fits;8.60975;26497.6;20.1135;0.341333
20200928081303354_HFN-R2_snap.fits;9.26413;26468.3;7.10449;0
20200928081429541_HFN-R2_met.fits;7.47375;26490.2;24.1659;0.341333
20200928081459237_HFN-R2_met.fits;7.13643;26500.5;29.7011;0.341333
20200928081403429_HFN-R2_snap.fits;7.0281;26541.5;6.27278;0
20200928081555728_HFN-R2_met.fits;6.49157;26496.1;30.6617;0.341333
20200928081503504_HFN-R2_snap.fits;8.88827;26526.9;7.50545;0
20200928081615525_HFN-R2_met.fits;6.95906;26499;20.8148;0.170667
20200928081630885_HFN-R2_met.fits;7.49016;26482.9;85.4746;0.341333
20200928081639077_HFN-R2_met.fits;6.76384;26494.6;21.8896;0.170667
20200928081603578_HFN-R2_snap.fits;7.25325;26491.7;5.7935;0
20200928081735226_HFN-R2_met.fits;6.40301;26526.9;14.5353;0.170667
20200928081703653_HFN-R2_snap.fits;7.51066;26503.4;6.38457;0
20200928081837861_HFN-R2_met.fits;7.19824;26502;27.0236;0.170667
20200928081803728_HFN-R2_snap.fits;7.2558;26526.9;7.41572;0
20200928081913360_HFN-R2_met.fits;6.42622;26499;17.5839;0.170667
20200928081921552_HFN-R2_met.fits;6.74238;26482.9;17.7214;0.512
20200928081938106_HFN-R2_met.fits;8.06444;26526.9;20.9976;2.048
20200928081903802_HFN-R2_snap.fits;8.25227;26449.2;7.56153;0
20200928082012922_HFN-R2_met.fits;7.99217;26497.6;47.7442;0.512
20200928082054224_HFN-R2_met.fits;6.20201;26500.5;15.3422;0.341333
20200928082003877_HFN-R2_snap.fits;6.98295;26499;5.15533;0
20200928082108389_HFN-R2_met.fits;6.48865;26487.3;21.7435;0.341333
20200928082112144_HFN-R2_met.fits;8.61997;26494.6;19.9026;0.170667
20200928082150714_HFN-R2_met.fits;7.36523;26487.3;61.8133;0.341333
20200928082103952_HFN-R2_snap.fits;5.9759;26502;6.59619;0
20200928082202661_HFN-R2_met.fits;6.12605;26523.9;18.8273;0.170667
20200928082204026_HFN-R2_snap.fits;6.25744;26481.4;5.10508;0
20200928082304101_HFN-R2_snap.fits;6.84691;26512.2;7.0164;0
20200928082437456_HFN-R2_met.fits;7.31516;26547.4;15.0175;0.170667
20200928082456400_HFN-R2_met.fits;7.56133;26493.2;17.5503;0.341333
20200928082404176_HFN-R2_snap.fits;6.70665;26478.5;6.4604;0
20200928082512442_HFN-R2_met.fits;7.26209;26487.3;19.4501;0.170667
20200928082504250_HFN-R2_snap.fits;6.62051;26519.5;4.9009;0
20200928082650576_HFN-R2_met.fits;7.50737;26485.8;19.9551;0.170667
20200928082659280_HFN-R2_met.fits;7.46539;26515.1;17.7474;1.536
20200928082604325_HFN-R2_snap.fits;7.22549;26458;6.36834;0
20200928082755088_HFN-R2_met.fits;7.12109;26502;38.1978;0.170667
20200928082704400_HFN-R2_snap.fits;8.38982;26484.4;6.42497;0
20200928082818128_HFN-R2_met.fits;7.38185;26510.7;22.4576;0.341333
20200928082856698_HFN-R2_met.fits;6.37491;26509.3;43.4136;0.341333
20200928082859770_HFN-R2_met.fits;6.66013;26499;16.4211;0.170667
20200928082804474_HFN-R2_snap.fits;6.12394;26481.4;4.93827;0
20200928082926053_HFN-R2_met.fits;7.29492;26502;15.35;5.632
20200928082933562_HFN-R2_met.fits;8.31044;26502;17.7623;0.512
20200928082947898_HFN-R2_met.fits;5.91286;26459.5;96.4216;0.341333
20200928082904549_HFN-R2_snap.fits;8.89328;26466.8;5.09275;0
20200928083028688_HFN-R2_met.fits;6.16621;26503.4;12.8627;0.170667
20200928083045754_HFN-R2_met.fits;7.74469;26493.2;29.8062;0.170667
20200928083049509_HFN-R2_met.fits;7.33005;26458;19.8664;0.170667
20200928083004624_HFN-R2_snap.fits;6.39178;26490.2;6.97275;0
20200928083147877_HFN-R2_met.fits;7.75745;26497.6;30.3069;0.170667
20200928083104698_HFN-R2_snap.fits;7.185;26497.6;7.20284;0
20200928083203066_HFN-R2_met.fits;6.25183;26513.7;13.4772;0.170667
20200928083240442_HFN-R2_met.fits;6.73965;26525.4;15.2129;0.170667
20200928083246928_HFN-R2_met.fits;7.94386;26496.1;23.8769;0.341333
20200928083250341_HFN-R2_met.fits;6.40141;26532.7;23.2987;0.512
20200928083204773_HFN-R2_snap.fits;7.08867;26466.8;7.55138;0
20200928083310309_HFN-R2_met.fits;5.15371;26497.6;14.912;0.341333
20200928083304848_HFN-R2_snap.fits;7.88447;26478.5;6.20342;0
20200928083407824_HFN-R2_met.fits;6.96149;26513.7;66.7103;0.341333
20200928083426426_HFN-R2_met.fits;7.24291;26509.3;18.2727;0.170667
20200928083451344_HFN-R2_met.fits;7.10164;26494.6;21.1023;0.170667
20200928083456293_HFN-R2_met.fits;5.89841;26523.9;16.5074;0.170667
20200928083404922_HFN-R2_snap.fits;6.51017;26480;6.60253;0
20200928083509434_HFN-R2_met.fits;7.54773;26490.2;26.8236;0.341333
20200928083547834_HFN-R2_met.fits;7.1165;26488.8;15.7587;0.341333
20200928083504997_HFN-R2_snap.fits;6.23704;26494.6;5.39445;0
20200928083605072_HFN-R2_snap.fits;7.00228;26504.9;5.86621;0
20200928083708218_HFN-R2_met.fits;9.43652;26535.6;64.6704;0.512
20200928083705146_HFN-R2_snap.fits;7.21377;26450.7;8.09114;0
20200928083810341_HFN-R2_met.fits;6.72762;26485.8;16.9369;0.170667
20200928083820752_HFN-R2_met.fits;6.31773;26519.5;21.9698;0.170667
20200928083841402_HFN-R2_met.fits;6.86523;26490.2;15.2866;0.170667
20200928083805221_HFN-R2_snap.fits;8.31315;26469.7;4.78643;0
20200928083903589_HFN-R2_met.fits;7.19116;26468.3;21.1461;0.170667
20200928083946256_HFN-R2_met.fits;5.93851;26509.3;13.5439;0.170667
20200928083905296_HFN-R2_snap.fits;6.32516;26477.1;6.41648;0
20200928084005370_HFN-R2_snap.fits;7.95149;26484.4;5.93883;0
20200928084105445_HFN-R2_snap.fits;7.45788;26509.3;7.48112;0
20200928084215930_HFN-R2_met.fits;7.67098;26510.7;30.7416;0.341333
20200928084220197_HFN-R2_met.fits;7.28035;26518.1;18.5343;0.170667
20200928084235045_HFN-R2_met.fits;6.18675;26538.6;27.6936;0.341333
20200928084300474_HFN-R2_met.fits;6.87299;26541.5;15.9501;0.341333
20200928084205520_HFN-R2_snap.fits;6.84598;26547.4;6.07354;0
20200928084306789_HFN-R2_met.fits;6.99548;26510.7;33.1521;0.170667
20200928084353893_HFN-R2_met.fits;9.05049;26529.8;40.9454;0.341333
20200928084305594_HFN-R2_snap.fits;7.99306;26535.6;6.8686;0
20200928084434512_HFN-R2_met.fits;7.24314;26499;40.9303;2.38933
20200928084405669_HFN-R2_snap.fits;6.50091;26521;5.39455;0
20200928084519226_HFN-R2_met.fits;6.05735;26531.2;13.9252;0.170667
20200928084521957_HFN-R2_met.fits;6.12325;26510.7;16.2098;0.170667
20200928084505744_HFN-R2_snap.fits;6.71079;26497.6;4.55886;0
20200928084608378_HFN-R2_met.fits;6.17319;26528.3;18.3279;0.341333
20200928084614522_HFN-R2_met.fits;7.00645;26506.3;80.7023;0.341333
20200928084644048_HFN-R2_met.fits;6.91541;26503.4;14.6877;0.170667
20200928084651386_HFN-R2_met.fits;7.47579;26484.4;61.0539;0.341333
20200928084701968_HFN-R2_met.fits;5.54852;26503.4;30.1596;0.170667
20200928084605818_HFN-R2_snap.fits;7.12545;26469.7;5.71232;0
20200928084736954_HFN-R2_met.fits;6.02933;26526.9;22.5961;0.170667
20200928084746512_HFN-R2_met.fits;7.40963;26513.7;16.6341;0.170667
20200928084705893_HFN-R2_snap.fits;6.33081;26474.1;5.95475;0
20200928084805968_HFN-R2_snap.fits;6.25545;26506.3;6.28734;0
20200928084942224_HFN-R2_met.fits;7.68424;26512.2;103.923;0.512
20200928085000314_HFN-R2_met.fits;7.07426;26494.6;14.9137;0.341333
20200928084906042_HFN-R2_snap.fits;8.09173;26477.1;6.78055;0
20200928085040933_HFN-R2_met.fits;7.16843;26516.6;43.2938;0.341333
20200928085053904_HFN-R2_met.fits;5.6512;26526.9;13.5423;2.048
20200928085006117_HFN-R2_snap.fits;7.01318;26529.8;5.5159;0
20200928085106362_HFN-R2_met.fits;7.18687;26506.3;39.2041;1.19467
20200928085117626_HFN-R2_met.fits;5.53461;26547.4;21.5569;0.853333
20200928085127354_HFN-R2_met.fits;5.4986;26532.7;11.403;0.170667
20200928085131792_HFN-R2_met.fits;6.33681;26526.9;13.2557;1.70667
20200928085106192_HFN-R2_snap.fits;7.77342;26525.4;5.54859;0
20200928085234256_HFN-R2_met.fits;6.28722;26502;12.7043;0.512
20200928085259344_HFN-R2_met.fits;6.94801;26496.1;17.9731;0.341333
20200928085206266_HFN-R2_snap.fits;6.20303;26494.6;4.99905;0
20200928085344400_HFN-R2_met.fits;6.58481;26535.6;72.015;0.512
20200928085349178_HFN-R2_met.fits;6.19657;26529.8;16.8667;0.170667
20200928085306341_HFN-R2_snap.fits;6.57737;26507.8;5.15739;0
20200928085406416_HFN-R2_snap.fits;7.43421;26544.4;5.80376;0
20200928085540453_HFN-R2_met.fits;6.31392;26519.5;17.3663;0.170667
20200928085506490_HFN-R2_snap.fits;6.21511;26497.6;5.60418;0
20200928085621925_HFN-R2_met.fits;7.47687;26526.9;29.7464;0.170667
20200928085651792_HFN-R2_met.fits;7.22064;26522.5;85.1002;0.341333
20200928085606565_HFN-R2_snap.fits;6.2794;26491.7;4.76404;0
20200928085720805_HFN-R2_met.fits;6.49292;26502;28.3459;0.170667
20200928085706640_HFN-R2_snap.fits;5.94663;26481.4;6.3506;0
20200928085830437_HFN-R2_met.fits;7.20115;26518.1;15.1187;0.170667
20200928085834533_HFN-R2_met.fits;6.81751;26515.1;19.5194;0.341333
20200928085806714_HFN-R2_snap.fits;6.62443;26543;5.59024;0
20200928085906789_HFN-R2_snap.fits;6.71496;26523.9;6.31788;0
