# file name; noise; peak f.; mag.; duration
20200928105950394_HFN-R2_met.fits;7.58179;26506.3;15.8308;0.170667
20200928110001488_HFN-R2_met.fits;5.46051;26506.3;11.6575;0.170667
20200928110013946_HFN-R2_met.fits;7.01949;26502;15.3606;0.341333
20200928110015824_HFN-R2_snap.fits;7.25938;26469.7;5.39569;0
20200928110153957_HFN-R2_met.fits;7.03092;26507.8;14.718;0.170667
20200928110115898_HFN-R2_snap.fits;5.34499;26477.1;4.66718;0
20200928110219728_HFN-R2_met.fits;5.2414;26506.3;11.5333;0.341333
20200928110226896_HFN-R2_met.fits;5.50609;26535.6;11.1839;0.170667
20200928110231333_HFN-R2_met.fits;6.07713;26499;26.1763;0.341333
20200928110215973_HFN-R2_snap.fits;5.88138;26462.4;5.99539;0
20200928110327482_HFN-R2_met.fits;5.17264;26513.7;13.6515;1.87733
20200928110403152_HFN-R2_met.fits;6.71133;26523.9;24.1381;0.170667
20200928110316048_HFN-R2_snap.fits;6.63688;26532.7;4.77137;0
20200928110445477_HFN-R2_met.fits;6.11244;26541.5;16.7039;0.170667
20200928110416122_HFN-R2_snap.fits;5.96316;26499;5.70865;0
20200928110529168_HFN-R2_met.fits;6.36381;26485.8;13.0165;0.170667
20200928110540602_HFN-R2_met.fits;6.07268;26500.5;14.4437;0.170667
20200928110549818_HFN-R2_met.fits;5.77519;26507.8;37.1949;0.170667
20200928110516197_HFN-R2_snap.fits;5.66573;26478.5;6.08075;0
20200928110621733_HFN-R2_met.fits;6.13798;26499;13.9881;0.170667
20200928110616272_HFN-R2_snap.fits;5.48146;26496.1;4.86393;0
20200928110746213_HFN-R2_met.fits;6.28549;26503.4;18.0253;0.512
20200928110811472_HFN-R2_met.fits;6.01516;26506.3;29.8413;0.170667
20200928110716346_HFN-R2_snap.fits;7.32614;26487.3;5.53507;0
20200928110829904_HFN-R2_met.fits;6.61386;26506.3;18.5113;0.341333
20200928110816421_HFN-R2_snap.fits;7.13261;26475.6;4.69748;0
20200928111005306_HFN-R2_met.fits;7.06011;26512.2;33.7261;0.341333
20200928110916496_HFN-R2_snap.fits;5.82456;26507.8;4.39513;0
20200928111014693_HFN-R2_met.fits;5.7383;26512.2;13.7499;0.170667
20200928111029541_HFN-R2_met.fits;6.49309;26499;16.5064;0.170667
20200928111057189_HFN-R2_met.fits;6.2624;26516.6;47.4218;0.512
20200928111016570_HFN-R2_snap.fits;6.98997;26537.1;7.88301;0
20200928111121765_HFN-R2_met.fits;6.44485;26493.2;18.8109;0.170667
20200928111126714_HFN-R2_met.fits;5.83207;26496.1;14.1729;0.341333
20200928111116645_HFN-R2_snap.fits;6.79095;26543;7.74981;0
20200928111240101_HFN-R2_met.fits;6.63826;26506.3;50.3395;0.341333
20200928111250341_HFN-R2_met.fits;7.21789;26513.7;17.472;0.682667
20200928111216720_HFN-R2_snap.fits;7.22839;26481.4;7.20549;0
20200928111400656_HFN-R2_met.fits;8.88604;26502;26.8801;1.024
20200928111316794_HFN-R2_snap.fits;7.64623;26450.7;6.14187;0
20200928111416869_HFN-R2_snap.fits;6.70649;26513.7;7.55219;0
20200928111516773_HFN-R2_met.fits;7.25014;26510.7;21.8264;0.170667
20200928111520186_HFN-R2_met.fits;7.39647;26519.5;15.4424;0.170667
20200928111602000_HFN-R2_met.fits;7.50658;26488.8;27.9779;0.341333
20200928111608144_HFN-R2_met.fits;7.12788;26490.2;19.7042;0.341333
20200928111516944_HFN-R2_snap.fits;7.10005;26513.7;7.54238;0
20200928111617018_HFN-R2_snap.fits;7.12266;26540;5.62965;0
20200928111721872_HFN-R2_met.fits;6.37931;26459.5;13.0136;0.170667
20200928111732794_HFN-R2_met.fits;8.08406;26532.7;45.6881;0.853333
20200928111717093_HFN-R2_snap.fits;6.10084;26543;7.76218;0
20200928111817168_HFN-R2_snap.fits;6.13907;26493.2;7.40024;0
20200928111946256_HFN-R2_met.fits;6.72028;26538.6;27.7007;0.341333
20200928111917242_HFN-R2_snap.fits;8.66219;26512.2;4.7367;0
20200928112021584_HFN-R2_met.fits;5.57087;26500.5;19.5993;0.170667
20200928112037797_HFN-R2_met.fits;7.64613;26515.1;90.3088;1.36533
20200928112017317_HFN-R2_snap.fits;8.73995;26510.7;5.92532;0
20200928112208250_HFN-R2_met.fits;6.29573;26499;15.3106;1.024
20200928112211493_HFN-R2_met.fits;6.14258;26497.6;14.7982;0.512
20200928112117392_HFN-R2_snap.fits;8.37712;26526.9;6.53468;0
20200928112256549_HFN-R2_met.fits;6.25852;26504.9;22.8735;0.170667
20200928112217466_HFN-R2_snap.fits;5.516;26475.6;7.29121;0
20200928112317541_HFN-R2_snap.fits;6.4167;26509.3;6.82282;0
20200928112456869_HFN-R2_met.fits;4.94675;26494.6;12.7645;0.170667
20200928112417616_HFN-R2_snap.fits;7.53043;26493.2;4.02448;0
20200928112517690_HFN-R2_snap.fits;5.58293;26490.2;4.93302;0
20200928112615888_HFN-R2_met.fits;6.01457;26507.8;12.8738;0.170667
20200928112656848_HFN-R2_met.fits;6.05055;26507.8;63.713;0.341333
20200928112617765_HFN-R2_snap.fits;5.76986;26543;5.13887;0
20200928112716474_HFN-R2_met.fits;5.99621;26528.3;21.2715;0.341333
20200928112722277_HFN-R2_met.fits;6.25354;26507.8;15.0142;0.170667
20200928112717840_HFN-R2_snap.fits;6.2195;26532.7;5.75445;0
20200928112820645_HFN-R2_met.fits;5.99801;26502;27.439;0.170667
20200928112903482_HFN-R2_met.fits;5.96734;26512.2;34.3805;0.170667
20200928112908944_HFN-R2_met.fits;7.55002;26493.2;16.1468;0.170667
20200928112914405_HFN-R2_met.fits;6.27655;26491.7;15.961;0.170667
20200928112817914_HFN-R2_snap.fits;7.37553;26468.3;4.17295;0
20200928112937104_HFN-R2_met.fits;5.611;26496.1;13.5215;0.512
20200928112940858_HFN-R2_met.fits;5.3846;26488.8;13.1191;0.170667
20200928112947344_HFN-R2_met.fits;5.84425;26512.2;12.5276;0.170667
20200928112917989_HFN-R2_snap.fits;7.1095;26484.4;6.59974;0
20200928113036325_HFN-R2_met.fits;7.10199;26499;34.6491;0.341333
20200928113109434_HFN-R2_met.fits;7.35333;26504.9;18.64;0.341333
20200928113018064_HFN-R2_snap.fits;6.41976;26544.4;5.1299;0
20200928113137594_HFN-R2_met.fits;7.11052;26494.6;18.508;0.170667
20200928113159781_HFN-R2_met.fits;6.72965;26516.6;37.7415;0.170667
20200928113118138_HFN-R2_snap.fits;6.08781;26523.9;5.73927;0
20200928113310778_HFN-R2_met.fits;5.3759;26502;17.4792;0.170667
20200928113218213_HFN-R2_snap.fits;6.59053;26538.6;4.91948;0
20200928113318288_HFN-R2_snap.fits;8.98572;26475.6;6.69193;0
20200928113439013_HFN-R2_met.fits;8.06973;26499;16.8243;0.170667
20200928113500005_HFN-R2_met.fits;8.23225;26513.7;18.1774;0.341333
20200928113503589_HFN-R2_met.fits;7.12639;26468.3;16.3006;0.341333
20200928113418362_HFN-R2_snap.fits;7.85361;26500.5;5.54676;0
20200928113537040_HFN-R2_met.fits;8.24688;26519.5;23.7879;0.512
20200928113548133_HFN-R2_met.fits;6.96823;26522.5;17.191;0.512
20200928113518437_HFN-R2_snap.fits;8.40956;26487.3;8.29826;0
20200928113628410_HFN-R2_met.fits;8.30025;26506.3;70.4247;0.512
20200928113706810_HFN-R2_met.fits;8.42716;26471.2;18.4837;0.170667
20200928113618512_HFN-R2_snap.fits;7.71376;26523.9;8.98568;0
20200928113718586_HFN-R2_snap.fits;9.86087;26452.1;7.66469;0
20200928113848357_HFN-R2_met.fits;8.9315;26509.3;22.2578;0.170667
20200928113818661_HFN-R2_snap.fits;8.29578;26528.3;7.73585;0
20200928113929829_HFN-R2_met.fits;8.53754;26478.5;54.6238;0.512
20200928113934949_HFN-R2_met.fits;8.51236;26488.8;33.3042;0.341333
20200928113918736_HFN-R2_snap.fits;8.65771;26474.1;7.64716;0
20200928114018810_HFN-R2_snap.fits;8.0435;26509.3;8.96043;0
20200928114139365_HFN-R2_met.fits;8.37941;26488.8;35.6236;0.341333
20200928114118885_HFN-R2_snap.fits;7.07714;26497.6;6.46586;0
20200928114313232_HFN-R2_met.fits;7.15297;26513.7;15.1586;0.341333
20200928114218960_HFN-R2_snap.fits;7.18139;26537.1;5.39567;0
20200928114319034_HFN-R2_snap.fits;8.39995;26526.9;5.99027;0
20200928114419109_HFN-R2_snap.fits;7.87481;26453.6;6.62967;0
20200928114547344_HFN-R2_met.fits;6.41876;26507.8;17.5732;0.170667
20200928114556389_HFN-R2_met.fits;7.32048;26518.1;15.4638;0.341333
20200928114604240_HFN-R2_met.fits;8.86473;26522.5;30.3459;0.341333
20200928114519184_HFN-R2_snap.fits;7.30259;26525.4;5.69208;0
20200928114628645_HFN-R2_met.fits;8.7902;26510.7;90.3233;0.512
20200928114638544_HFN-R2_met.fits;7.01883;26522.5;98.6061;1.87733
20200928114653562_HFN-R2_met.fits;9.0317;26496.1;29.0821;0.341333
20200928114700901_HFN-R2_met.fits;8.23532;26490.2;18.5242;0.170667
20200928114706874_HFN-R2_met.fits;7.86044;26465.3;21.8503;0.341333
20200928114619258_HFN-R2_snap.fits;8.41082;26540;7.45162;0
20200928114719333_HFN-R2_snap.fits;7.5864;26516.6;6.38373;0
20200928114836645_HFN-R2_met.fits;8.73503;26490.2;20.1299;0.682667
20200928114910266_HFN-R2_met.fits;6.8853;26497.6;16.8261;1.87733
20200928114819408_HFN-R2_snap.fits;7.6584;26477.1;6.24638;0
20200928114918117_HFN-R2_met.fits;7.62887;26502;15.574;0.170667
20200928114942864_HFN-R2_met.fits;7.18602;26502;17.1775;0.170667
20200928114945424_HFN-R2_met.fits;6.01289;26512.2;120.804;0.341333
20200928115009829_HFN-R2_met.fits;6.69406;26491.7;18.1928;0.170667
20200928114919482_HFN-R2_snap.fits;6.51797;26522.5;6.26792;0
20200928115021946_HFN-R2_met.fits;6.8589;26488.8;19.1224;0.170667
20200928115019557_HFN-R2_snap.fits;7.39428;26452.1;7.0122;0
20200928115119632_HFN-R2_snap.fits;8.19416;26535.6;6.78519;0
20200928115249232_HFN-R2_met.fits;6.26658;26488.8;13.5187;0.341333
20200928115219706_HFN-R2_snap.fits;6.84561;26463.9;7.69349;0
20200928115325754_HFN-R2_met.fits;10.1359;26504.9;49.1825;0.170667
20200928115319781_HFN-R2_snap.fits;7.28358;26462.4;6.16424;0
20200928115457402_HFN-R2_met.fits;5.21907;26491.7;68.8957;0.512
20200928115419856_HFN-R2_snap.fits;6.98074;26519.5;7.36164;0
20200928115518736_HFN-R2_met.fits;5.80744;26503.4;14.5979;0.170667
20200928115525904_HFN-R2_met.fits;7.58693;26497.6;16.1944;0.512
20200928115546554_HFN-R2_met.fits;8.20147;26538.6;22.36;0.341333
20200928115608741_HFN-R2_met.fits;6.71932;26504.9;14.0254;1.36533
20200928115519930_HFN-R2_snap.fits;6.81302;26478.5;5.57131;0
20200928115659429_HFN-R2_met.fits;7.27152;26488.8;17.5651;0.170667
20200928115717520_HFN-R2_met.fits;5.41979;26497.6;12.7544;0.170667
20200928115620005_HFN-R2_snap.fits;6.61715;26493.2;6.24155;0
20200928115756261_HFN-R2_met.fits;6.5761;26490.2;13.3773;0.170667
20200928115758650_HFN-R2_met.fits;6.83342;26485.8;38.8808;0.341333
20200928115720080_HFN-R2_snap.fits;6.03406;26449.2;6.51124;0
20200928115837733_HFN-R2_met.fits;6.22505;26499;42.8389;0.341333
20200928115820154_HFN-R2_snap.fits;8.77929;26487.3;8.31969;0
20200928115920229_HFN-R2_snap.fits;8.32765;26485.8;8.33556;0
