# file name; noise; peak f.; mag.; duration
20200928125929488_HFN-R2_met.fits;5.18834;26545.9;46.705;0.341333
20200928125947749_HFN-R2_met.fits;6.90657;26516.6;17.8758;0.170667
20200928130053797_HFN-R2_met.fits;6.09007;26484.4;14.2929;0.341333
20200928130024784_HFN-R2_snap.fits;6.18769;26463.9;7.80344;0
20200928130143973_HFN-R2_met.fits;6.24246;26499;23.5572;0.341333
20200928130124858_HFN-R2_snap.fits;4.85336;26452.1;4.29117;0
20200928130230053_HFN-R2_met.fits;5.52436;26515.1;18.769;2.048
20200928130236197_HFN-R2_met.fits;6.00001;26499;19.9938;0.341333
20200928130248314_HFN-R2_met.fits;5.67052;26493.2;11.7454;0.170667
20200928130224933_HFN-R2_snap.fits;6.26552;26460.9;6.86409;0
20200928130325008_HFN-R2_snap.fits;5.77337;26488.8;4.74692;0
20200928130501434_HFN-R2_met.fits;5.60565;26510.7;12.2486;0.170667
20200928130508602_HFN-R2_met.fits;5.3492;26510.7;12.2779;0.170667
20200928130425082_HFN-R2_snap.fits;5.91645;26499;5.71965;0
20200928130529424_HFN-R2_met.fits;6.42509;26481.4;13.2314;0.512
20200928130601168_HFN-R2_met.fits;5.91798;26512.2;13.9313;0.341333
20200928130525157_HFN-R2_snap.fits;5.45618;26538.6;5.43436;0
20200928130642298_HFN-R2_met.fits;5.47642;26534.2;12.3438;0.170667
20200928130657146_HFN-R2_met.fits;5.71129;26515.1;57.9215;0.341333
20200928130700218_HFN-R2_met.fits;6.44853;26494.6;14.0701;0.170667
20200928130707557_HFN-R2_met.fits;6.58325;26497.6;13.5801;0.170667
20200928130719674_HFN-R2_met.fits;5.03536;26523.9;34.2634;0.341333
20200928130625232_HFN-R2_snap.fits;5.13026;26471.2;6.40223;0
20200928130748858_HFN-R2_met.fits;5.70281;26500.5;15.9487;0.682667
20200928130821626_HFN-R2_met.fits;6.45486;26500.5;16.5155;0.341333
20200928130725306_HFN-R2_snap.fits;5.71672;26506.3;6.50621;0
20200928130835962_HFN-R2_met.fits;5.63271;26512.2;12.6631;0.170667
20200928130839376_HFN-R2_met.fits;5.73174;26497.6;33.052;0.341333
20200928130854053_HFN-R2_met.fits;6.7247;26525.4;32.4288;0.170667
20200928130825381_HFN-R2_snap.fits;5.37006;26484.4;4.92332;0
20200928130935525_HFN-R2_met.fits;5.88224;26460.9;28.0085;0.341333
20200928130948666_HFN-R2_met.fits;5.72547;26494.6;12.8895;0.512
20200928130925456_HFN-R2_snap.fits;6.36431;26491.7;6.15468;0
20200928131025530_HFN-R2_snap.fits;5.86477;26547.4;5.68159;0
20200928131123557_HFN-R2_met.fits;6.099;26507.8;16.7959;0.170667
20200928131132944_HFN-R2_met.fits;5.70521;26497.6;11.6015;0.170667
20200928131125605_HFN-R2_snap.fits;6.30842;26547.4;5.93118;0
20200928131229434_HFN-R2_met.fits;6.17431;26499;18.9058;2.38933
20200928131253669_HFN-R2_met.fits;6.35093;26537.1;13.6131;0.170667
20200928131309200_HFN-R2_met.fits;6.96699;26526.9;32.1332;0.512
20200928131319781_HFN-R2_met.fits;6.75592;26522.5;17.0521;0.170667
20200928131225680_HFN-R2_snap.fits;6.67132;26515.1;6.68348;0
20200928131325754_HFN-R2_snap.fits;6.51457;26462.4;6.06321;0
20200928131435557_HFN-R2_met.fits;5.94038;26484.4;13.626;0.341333
20200928131456378_HFN-R2_met.fits;6.60768;26490.2;23.7749;0.341333
20200928131504229_HFN-R2_met.fits;5.43547;26529.8;26.997;0.341333
20200928131425829_HFN-R2_snap.fits;6.0411;26475.6;5.1436;0
20200928131526245_HFN-R2_met.fits;4.94421;26503.4;10.1185;0.170667
20200928131530170_HFN-R2_met.fits;6.14074;26519.5;13.6402;1.87733
20200928131534266_HFN-R2_met.fits;6.45909;26506.3;34.3037;0.341333
20200928131618810_HFN-R2_met.fits;6.74723;26496.1;16.4053;0.170667
20200928131525904_HFN-R2_snap.fits;5.93769;26471.2;6.25629;0
20200928131647994_HFN-R2_met.fits;6.15734;26493.2;19.2824;0.170667
20200928131657210_HFN-R2_met.fits;5.90903;26503.4;32.0769;0.170667
20200928131710693_HFN-R2_met.fits;6.37595;26513.7;38.8689;0.512
20200928131721957_HFN-R2_met.fits;6.10945;26497.6;17.1919;0.170667
20200928131625978_HFN-R2_snap.fits;6.75392;26534.2;4.88836;0
20200928131805648_HFN-R2_met.fits;6.95129;26491.7;20.6399;0.170667
20200928131816229_HFN-R2_met.fits;5.92552;26509.3;16.1689;0.170667
20200928131726053_HFN-R2_snap.fits;5.59547;26477.1;5.9925;0
20200928131833466_HFN-R2_met.fits;6.18563;26500.5;15.5864;0.170667
20200928131839098_HFN-R2_met.fits;5.19381;26516.6;15.7181;0.341333
20200928131858213_HFN-R2_met.fits;5.10951;26510.7;26.533;0.170667
20200928131922448_HFN-R2_met.fits;6.29209;26518.1;25.4995;0.341333
20200928131826128_HFN-R2_snap.fits;6.40532;26500.5;4.87011;0
20200928131930128_HFN-R2_met.fits;7.45916;26504.9;18.6942;1.19467
20200928131935418_HFN-R2_met.fits;6.14577;26502;17.3812;0.512
20200928132016549_HFN-R2_met.fits;5.3347;26518.1;12.9612;0.170667
20200928131926202_HFN-R2_snap.fits;6.04737;26507.8;4.7301;0
20200928132034298_HFN-R2_met.fits;6.31075;26512.2;32.0709;0.341333
20200928132054437_HFN-R2_met.fits;7.40923;26504.9;16.4343;0.170667
20200928132026277_HFN-R2_snap.fits;6.85467;26526.9;5.85475;0
20200928132126352_HFN-R2_snap.fits;6.85694;26516.6;5.46633;0
20200928132231205_HFN-R2_met.fits;6.23209;26512.2;13.8579;0.170667
20200928132236154_HFN-R2_met.fits;4.96472;26526.9;14.0192;0.341333
20200928132304485_HFN-R2_met.fits;5.15241;26497.6;31.4044;0.512
20200928132315066_HFN-R2_met.fits;6.90283;26490.2;20.6711;0.170667
20200928132226426_HFN-R2_snap.fits;5.94617;26462.4;6.43095;0
20200928132326501_HFN-R2_snap.fits;6.82163;26458;5.99818;0
20200928132434256_HFN-R2_met.fits;5.69345;26493.2;13.6909;0.170667
20200928132452688_HFN-R2_met.fits;5.7254;26518.1;35.3659;0.341333
20200928132505317_HFN-R2_met.fits;5.49573;26484.4;25.0005;0.853333
20200928132508730_HFN-R2_met.fits;6.34667;26519.5;13.2246;0.170667
20200928132426576_HFN-R2_snap.fits;5.34547;26462.4;4.95114;0
20200928132531600_HFN-R2_met.fits;5.62127;26518.1;27.2832;0.170667
20200928132615290_HFN-R2_met.fits;5.44043;26500.5;17.4405;0.341333
20200928132526650_HFN-R2_snap.fits;5.14825;26547.4;5.21497;0
20200928132653178_HFN-R2_met.fits;5.94148;26529.8;25.6653;0.170667
20200928132655909_HFN-R2_met.fits;5.20311;26504.9;13.2479;0.682667
20200928132715194_HFN-R2_met.fits;5.55779;26488.8;21.0656;0.341333
20200928132626725_HFN-R2_snap.fits;5.22979;26481.4;5.21471;0
20200928132730554_HFN-R2_met.fits;5.89606;26529.8;17.3861;0.170667
20200928132818000_HFN-R2_met.fits;6.8792;26494.6;18.0001;0.170667
20200928132726800_HFN-R2_snap.fits;6.09993;26452.1;6.44565;0
20200928132826021_HFN-R2_met.fits;6.20673;26480;15.0514;0.170667
20200928132923536_HFN-R2_met.fits;4.56328;26458;9.23514;0.170667
20200928132826874_HFN-R2_snap.fits;7.2991;26503.4;7.60127;0
20200928132925925_HFN-R2_met.fits;5.09431;26502;13.8007;1.024
20200928133005008_HFN-R2_met.fits;6.33516;26512.2;43.2073;0.512
20200928133008762_HFN-R2_met.fits;7.16224;26507.8;32.0254;0.341333
20200928132926949_HFN-R2_snap.fits;6.02849;26482.9;9.30881;0
20200928133028389_HFN-R2_met.fits;6.01343;26519.5;17.5182;0.341333
20200928133051770_HFN-R2_met.fits;6.20669;26497.6;12.5846;0.170667
20200928133055354_HFN-R2_met.fits;7.11023;26538.6;24.458;0.341333
20200928133027024_HFN-R2_snap.fits;6.18321;26502;7.10266;0
20200928133141093_HFN-R2_met.fits;5.28193;26493.2;13.6667;0.170667
20200928133220005_HFN-R2_met.fits;6.88328;26506.3;19.847;0.341333
20200928133127098_HFN-R2_snap.fits;5.88527;26531.2;5.16865;0
20200928133253456_HFN-R2_met.fits;6.45983;26538.6;14.6655;0.341333
20200928133301989_HFN-R2_met.fits;5.12215;26541.5;13.8614;0.170667
20200928133227173_HFN-R2_snap.fits;5.43359;26497.6;11.9684;0
20200928133326565_HFN-R2_met.fits;5.43359;26497.6;11.9684;0.170667
20200928133340901_HFN-R2_met.fits;5.83973;26481.4;15.1954;0.170667
20200928133327248_HFN-R2_snap.fits;5.64691;26497.6;5.01003;0
20200928133427322_HFN-R2_snap.fits;5.56785;26510.7;4.73033;0
20200928133545146_HFN-R2_met.fits;7.04404;26512.2;25.1212;0.341333
20200928133604773_HFN-R2_met.fits;5.03201;26490.2;14.1677;0.170667
20200928133527397_HFN-R2_snap.fits;6.58266;26469.7;6.81211;0
20200928133626277_HFN-R2_met.fits;5.19758;26521;27.0558;0.170667
20200928133635322_HFN-R2_met.fits;6.26377;26518.1;13.158;0.170667
20200928133657338_HFN-R2_met.fits;7.05562;26518.1;23.7308;0.170667
20200928133707237_HFN-R2_met.fits;4.93041;26497.6;14.3361;0.170667
20200928133627472_HFN-R2_snap.fits;6.56092;26496.1;5.47167;0
20200928133741200_HFN-R2_met.fits;5.34166;26522.5;11.2833;0.170667
20200928133815162_HFN-R2_met.fits;5.79769;26507.8;13.4633;1.024
20200928133727546_HFN-R2_snap.fits;5.83247;26490.2;5.15044;0
20200928133846565_HFN-R2_met.fits;6.22292;26484.4;34.6465;0.512
20200928133827621_HFN-R2_snap.fits;6.13075;26538.6;5.72578;0
20200928133945616_HFN-R2_met.fits;5.91865;26491.7;16.593;0.170667
20200928133956709_HFN-R2_met.fits;6.11902;26497.6;13.4475;0.170667
20200928133927696_HFN-R2_snap.fits;6.09965;26500.5;4.76615;0
20200928134030672_HFN-R2_met.fits;6.01325;26503.4;20.1659;0.170667
20200928134107024_HFN-R2_met.fits;5.17835;26509.3;35.8426;1.19467
20200928134027770_HFN-R2_snap.fits;5.14426;26452.1;4.17571;0
20200928134137573_HFN-R2_met.fits;6.86847;26497.6;129.436;0.341333
20200928134143034_HFN-R2_met.fits;6.26367;26482.9;19.2455;0.341333
20200928134127845_HFN-R2_snap.fits;4.69323;26544.4;5.51782;0
20200928134227920_HFN-R2_snap.fits;5.60082;26482.9;4.67015;0
20200928134358885_HFN-R2_met.fits;5.53591;26499;12.7458;0.170667
20200928134327994_HFN-R2_snap.fits;5.94378;26466.8;5.00682;0
20200928134500496_HFN-R2_met.fits;5.2108;26499;10.7563;0.170667
20200928134428069_HFN-R2_snap.fits;5.6656;26475.6;4.66615;0
20200928134534629_HFN-R2_met.fits;6.71089;26504.9;15.7757;0.170667
20200928134608933_HFN-R2_met.fits;6.32659;26523.9;25.215;0.170667
20200928134614053_HFN-R2_met.fits;5.8684;26525.4;16.5263;0.170667
20200928134528144_HFN-R2_snap.fits;6.88572;26450.7;4.63904;0
20200928134706106_HFN-R2_met.fits;5.36257;26490.2;40.9159;0.341333
20200928134628218_HFN-R2_snap.fits;5.44395;26515.1;6.57832;0
20200928134728122_HFN-R2_met.fits;6.60968;26523.9;24.2882;0.512
20200928134735632_HFN-R2_met.fits;5.25871;26509.3;27.0364;0.512
20200928134728293_HFN-R2_snap.fits;6.15308;26521;3.57416;0
20200928134847312_HFN-R2_met.fits;5.29364;26513.7;22.0831;0.170667
20200928134910010_HFN-R2_met.fits;4.87846;26487.3;22.1878;0.170667
20200928134916837_HFN-R2_met.fits;5.82635;26537.1;35.5251;0.170667
20200928134828368_HFN-R2_snap.fits;4.40406;26519.5;7.15259;0
20200928134939024_HFN-R2_met.fits;5.63255;26488.8;37.3462;0.682667
20200928134949776_HFN-R2_met.fits;6.20829;26497.6;189.369;0.682667
20200928134928442_HFN-R2_snap.fits;6.7;26481.4;4.29744;0
20200928135029712_HFN-R2_met.fits;5.7426;26512.2;11.6507;0.170667
20200928135028517_HFN-R2_snap.fits;6.16836;26523.9;5.27129;0
20200928135138661_HFN-R2_met.fits;6.68476;26500.5;26.3282;0.170667
20200928135159482_HFN-R2_met.fits;6.63609;26516.6;28.8604;0.170667
20200928135224570_HFN-R2_met.fits;5.89775;26491.7;25.3791;0.341333
20200928135128592_HFN-R2_snap.fits;6.20734;26509.3;5.34353;0
20200928135228666_HFN-R2_snap.fits;6.77688;26472.7;4.17123;0
20200928135335226_HFN-R2_met.fits;6.13164;26493.2;47.798;0.341333
20200928135328741_HFN-R2_snap.fits;5.91729;26499;7.02814;0
20200928135507557_HFN-R2_met.fits;5.52005;26510.7;48.6286;0.341333
20200928135515749_HFN-R2_met.fits;4.61019;26519.5;9.32654;0.170667
20200928135428816_HFN-R2_snap.fits;6.2302;26521;19.7226;0
20200928135528208_HFN-R2_met.fits;6.2302;26521;19.7226;0.341333
20200928135539301_HFN-R2_met.fits;6.77018;26488.8;23.2123;0.341333
20200928135528890_HFN-R2_snap.fits;6.70567;26460.9;8.02583;0
20200928135641253_HFN-R2_met.fits;6.57255;26491.7;13.3472;0.170667
20200928135715216_HFN-R2_met.fits;8.58952;26515.1;20.7859;0.170667
20200928135628965_HFN-R2_snap.fits;8.80251;26477.1;8.49501;0
20200928135729040_HFN-R2_snap.fits;9.1938;26494.6;7.77883;0
20200928135838160_HFN-R2_met.fits;7.35763;26523.9;17.2989;0.170667
20200928135918437_HFN-R2_met.fits;8.56826;26500.5;29.1402;0.512
20200928135829114_HFN-R2_snap.fits;6.48056;26482.9;6.2834;0
20200928135929189_HFN-R2_snap.fits;8.20675;26475.6;8.64016;0
