# file name; noise; peak f.; mag.; duration
20200928185956880_HFN-R2_met.fits;6.73926;26506.3;22.8046;0.341333
20200928190016506_HFN-R2_met.fits;5.37395;26496.1;16.8755;0.341333
20200928190147130_HFN-R2_met.fits;6.41393;26487.3;13.9085;0.170667
20200928190051664_HFN-R2_snap.fits;6.258;26458;5.41992;0
20200928190202490_HFN-R2_met.fits;5.68428;26502;11.7478;0.170667
20200928190214949_HFN-R2_met.fits;6.3555;26491.7;14.349;0.170667
20200928190240208_HFN-R2_met.fits;4.68826;26497.6;15.6195;0.170667
20200928190151738_HFN-R2_snap.fits;6.13334;26531.2;5.24902;0
20200928190331578_HFN-R2_met.fits;4.73231;26506.3;15.5766;0.341333
20200928190251813_HFN-R2_snap.fits;6.49378;26540;4.79386;0
20200928190351888_HFN-R2_snap.fits;5.37527;26494.6;4.33575;0
20200928190519269_HFN-R2_met.fits;5.8464;26503.4;34.2915;0.341333
20200928190536336_HFN-R2_met.fits;6.95994;26507.8;18.004;0.170667
20200928190538896_HFN-R2_met.fits;5.63579;26502;11.6074;0.170667
20200928190548453_HFN-R2_met.fits;5.82564;26503.4;14.0898;0.170667
20200928190451962_HFN-R2_snap.fits;5.48271;26534.2;5.59692;0
20200928190633850_HFN-R2_met.fits;5.45928;26503.4;35.7464;0.341333
20200928190642896_HFN-R2_met.fits;6.01663;26488.8;56.401;0.341333
20200928190552037_HFN-R2_snap.fits;6.30296;26463.9;4.74252;0
20200928190658938_HFN-R2_met.fits;6.33205;26534.2;13.1108;0.170667
20200928190724368_HFN-R2_met.fits;6.5874;26504.9;14.5331;0.341333
20200928190733754_HFN-R2_met.fits;5.08645;26466.8;11.5096;0.341333
20200928190652112_HFN-R2_snap.fits;5.55153;26513.7;5.70932;0
20200928190828709_HFN-R2_met.fits;5.93029;26475.6;12.0757;0.512
20200928190752186_HFN-R2_snap.fits;5.97184;26496.1;5.41495;0
20200928190852261_HFN-R2_snap.fits;5.36801;26449.2;6.04075;0
20200928191034832_HFN-R2_met.fits;5.88066;26497.6;18.9616;0.512
20200928191042341_HFN-R2_met.fits;6.35547;26452.1;16.7406;1.19467
20200928190952336_HFN-R2_snap.fits;5.54315;26475.6;5.87333;0
20200928191052410_HFN-R2_snap.fits;4.86246;26450.7;4.33859;0
20200928191150778_HFN-R2_met.fits;6.53875;26499;51.7439;0.341333
20200928191152485_HFN-R2_snap.fits;5.17881;26450.7;5.30353;0
20200928191328741_HFN-R2_met.fits;6.04484;26502;14.5891;0.512
20200928191252560_HFN-R2_snap.fits;6.12701;26497.6;5.32533;0
20200928191418576_HFN-R2_met.fits;7.00161;26491.7;23.7609;0.170667
20200928191430864_HFN-R2_met.fits;5.7711;26481.4;20.7465;0.170667
20200928191352634_HFN-R2_snap.fits;6.02209;26506.3;5.36584;0
20200928191452709_HFN-R2_snap.fits;6.72771;26466.8;4.74671;0
20200928191552784_HFN-R2_snap.fits;5.91302;26507.8;5.70341;0
20200928191652858_HFN-R2_snap.fits;5.51363;26491.7;5.26438;0
20200928191800613_HFN-R2_met.fits;5.70349;26490.2;17.1226;0.170667
20200928191811877_HFN-R2_met.fits;5.14333;26459.5;14.356;0.170667
20200928191836112_HFN-R2_met.fits;5.78551;26502;13.913;0.170667
20200928191752933_HFN-R2_snap.fits;5.202;26482.9;4.97925;0
20200928191853008_HFN-R2_snap.fits;5.62355;26535.6;5.41954;0
20200928191953082_HFN-R2_snap.fits;6.18924;26523.9;5.55064;0
20200928192135141_HFN-R2_met.fits;6.77411;26469.7;20.8896;0.512
20200928192053157_HFN-R2_snap.fits;5.21393;26490.2;5.22847;0
20200928192200912_HFN-R2_met.fits;5.26824;26502;15.5401;0.853333
20200928192217637_HFN-R2_met.fits;6.85591;26499;20.5914;0.170667
20200928192239141_HFN-R2_met.fits;5.44251;26510.7;31.0926;0.341333
20200928192153232_HFN-R2_snap.fits;6.03684;26544.4;5.71507;0
20200928192258938_HFN-R2_met.fits;5.73284;26487.3;22.4786;0.170667
20200928192318565_HFN-R2_met.fits;5.69904;26507.8;16.3885;0.341333
20200928192327269_HFN-R2_met.fits;6.63628;26502;16.112;0.853333
20200928192343482_HFN-R2_met.fits;4.74394;26477.1;13.8344;0.170667
20200928192253306_HFN-R2_snap.fits;6.02989;26504.9;4.07945;0
20200928192415909_HFN-R2_met.fits;5.82215;26497.6;11.7788;0.170667
20200928192441338_HFN-R2_met.fits;5.82565;26506.3;17.2835;0.170667
20200928192353381_HFN-R2_snap.fits;5.96833;26528.3;5.63366;0
20200928192515984_HFN-R2_met.fits;6.92778;26545.9;15.0561;0.341333
20200928192453456_HFN-R2_snap.fits;4.56512;26516.6;4.7437;0
20200928192600698_HFN-R2_met.fits;5.80232;26541.5;74.2161;0.512
20200928192631248_HFN-R2_met.fits;5.29474;26502;11.4269;0.170667
20200928192637221_HFN-R2_met.fits;4.83072;26490.2;13.0407;0.341333
20200928192649338_HFN-R2_met.fits;5.36695;26512.2;11.1828;0.170667
20200928192553530_HFN-R2_snap.fits;5.87197;26540;5.12714;0
20200928192653605_HFN-R2_snap.fits;6.03997;26519.5;3.87323;0
20200928192809552_HFN-R2_met.fits;5.78737;26487.3;47.1457;0.341333
20200928192819621_HFN-R2_met.fits;5.25529;26503.4;13.8106;0.341333
20200928192828325_HFN-R2_met.fits;7.36267;26449.2;16.3248;0.170667
20200928192753680_HFN-R2_snap.fits;6.26298;26529.8;4.59982;0
20200928192912528_HFN-R2_met.fits;6.30132;26528.3;14.5526;0.341333
20200928192933349_HFN-R2_met.fits;5.875;26496.1;15.1779;0.341333
20200928192853754_HFN-R2_snap.fits;6.11483;26472.7;4.76933;0
20200928193009701_HFN-R2_met.fits;7.41381;26493.2;32.363;0.341333
20200928192953829_HFN-R2_snap.fits;6.33266;26488.8;4.8707;0
20200928193053904_HFN-R2_snap.fits;6.67105;26516.6;4.28513;0
20200928193209850_HFN-R2_met.fits;5.28349;26493.2;13.3536;0.170667
20200928193230160_HFN-R2_met.fits;6.01964;26496.1;12.7896;0.341333
20200928193153978_HFN-R2_snap.fits;5.23393;26532.7;5.85351;0
20200928193311632_HFN-R2_met.fits;5.37298;26499;11.993;0.170667
20200928193254053_HFN-R2_snap.fits;5.87553;26496.1;4.5167;0
20200928193354128_HFN-R2_snap.fits;5.18777;26494.6;76.883;0
20200928193453520_HFN-R2_met.fits;5.18777;26494.6;76.883;0.341333
20200928193546768_HFN-R2_met.fits;6.62265;26499;21.5053;0.170667
20200928193454202_HFN-R2_snap.fits;5.52503;26481.4;5.22826;0
20200928193554277_HFN-R2_snap.fits;5.14098;26452.1;4.04711;0
20200928193737018_HFN-R2_met.fits;5.67211;26493.2;52.5866;2.048
20200928193654352_HFN-R2_snap.fits;5.59133;26535.6;6.41419;0
20200928193806202_HFN-R2_met.fits;6.27707;26494.6;82.6222;0.341333
20200928193821392_HFN-R2_met.fits;5.86332;26497.6;14.0503;0.341333
20200928193829754_HFN-R2_met.fits;5.47423;26491.7;14.2015;0.170667
20200928193754426_HFN-R2_snap.fits;6.84685;26523.9;4.27297;0
20200928193951333_HFN-R2_met.fits;6.06869;26478.5;14.3969;0.170667
20200928193854501_HFN-R2_snap.fits;5.94231;26482.9;5.79405;0
20200928194009765_HFN-R2_met.fits;6.40781;26460.9;21.176;0.170667
20200928194028026_HFN-R2_met.fits;6.17805;26496.1;58.4258;1.19467
20200928193954576_HFN-R2_snap.fits;5.6167;26547.4;5.08635;0
20200928194137488_HFN-R2_met.fits;6.04444;26485.8;14.1509;0.170667
20200928194054650_HFN-R2_snap.fits;6.07162;26512.2;4.66374;0
20200928194217936_HFN-R2_met.fits;5.90836;26497.6;19.6524;0.170667
20200928194154725_HFN-R2_snap.fits;5.70525;26545.9;4.47325;0
20200928194258554_HFN-R2_met.fits;7.57019;26507.8;17.7362;0.170667
20200928194314768_HFN-R2_met.fits;5.17941;26509.3;12.058;0.170667
20200928194337125_HFN-R2_met.fits;6.20809;26502;21.8291;0.341333
20200928194254800_HFN-R2_snap.fits;6.71113;26541.5;7.40038;0
20200928194409722_HFN-R2_met.fits;5.67641;26506.3;45.3231;0.341333
20200928194429349_HFN-R2_met.fits;5.98463;26482.9;19.8016;0.170667
20200928194354874_HFN-R2_snap.fits;5.85103;26500.5;5.28977;0
20200928194454949_HFN-R2_snap.fits;6.13398;26484.4;5.76787;0
20200928194628474_HFN-R2_met.fits;5.60782;26481.4;27.0499;0.170667
20200928194646394_HFN-R2_met.fits;5.94945;26497.6;22.6866;0.170667
20200928194555024_HFN-R2_snap.fits;6.40746;26499;5.03844;0
20200928194658341_HFN-R2_met.fits;5.38821;26497.6;12.5095;0.170667
20200928194702437_HFN-R2_met.fits;5.26705;26513.7;32.5135;0.170667
20200928194720869_HFN-R2_met.fits;4.75644;26500.5;12.4393;0.341333
20200928194655098_HFN-R2_snap.fits;6.46464;26491.7;5.10816;0
20200928194755173_HFN-R2_snap.fits;6.33377;26471.2;5.08296;0
20200928194855248_HFN-R2_snap.fits;5.9908;26547.4;5.59588;0
20200928195043962_HFN-R2_met.fits;6.55264;26496.1;15.2983;0.341333
20200928194955322_HFN-R2_snap.fits;5.13188;26471.2;4.9378;0
20200928195147109_HFN-R2_met.fits;6.32443;26481.4;33.7455;0.170667
20200928195152229_HFN-R2_met.fits;6.23717;26484.4;27.7348;0.170667
20200928195055397_HFN-R2_snap.fits;6.14243;26468.3;4.58084;0
20200928195155472_HFN-R2_snap.fits;6.03777;26506.3;4.8987;0
20200928195255546_HFN-R2_snap.fits;5.65365;26521;5.86574;0
20200928195402618_HFN-R2_met.fits;5.81546;26493.2;11.8963;0.170667
20200928195420709_HFN-R2_met.fits;5.70135;26493.2;16.9855;0.170667
20200928195355621_HFN-R2_snap.fits;5.59286;26468.3;3.80509;0
20200928195520954_HFN-R2_met.fits;5.7013;26493.2;38.1417;0.170667
20200928195530853_HFN-R2_met.fits;5.66443;26493.2;16.2939;0.170667
20200928195541776_HFN-R2_met.fits;5.28558;26499;11.88;0.170667
20200928195455696_HFN-R2_snap.fits;6.07561;26484.4;5.25317;0
20200928195622394_HFN-R2_met.fits;5.71157;26502;17.3743;0.682667
20200928195555770_HFN-R2_snap.fits;6.28089;26491.7;4.81479;0
20200928195707280_HFN-R2_met.fits;6.14314;26547.4;17.3894;0.512
20200928195713082_HFN-R2_met.fits;5.6049;26497.6;36.3499;0.341333
20200928195734586_HFN-R2_met.fits;5.65064;26494.6;17.3342;0.170667
20200928195750970_HFN-R2_met.fits;6.4198;26500.5;14.9145;0.170667
20200928195655845_HFN-R2_snap.fits;7.09705;26478.5;5.20715;0
20200928195754896_HFN-R2_met.fits;5.37938;26488.8;14.0796;0.170667
20200928195813328_HFN-R2_met.fits;6.16753;26510.7;37.9988;0.341333
20200928195839781_HFN-R2_met.fits;5.80954;26485.8;12.8318;0.341333
20200928195755920_HFN-R2_snap.fits;5.85118;26537.1;4.25866;0
20200928195855994_HFN-R2_snap.fits;5.5835;26488.8;4.41016;0
20200928195956069_HFN-R2_snap.fits;5.55821;26477.1;5.37858;0
