# file name; noise; peak f.; mag.; duration
20200928015932602_HFN-R2_met.fits;8.7777;26499;39.585;0.170667
20200928015941818_HFN-R2_met.fits;9.47441;26506.3;20.5387;0.170667
20200928020035066_HFN-R2_met.fits;9.48229;26510.7;19.8708;0.170667
20200928020035578_HFN-R2_snap.fits;10.949;26459.5;9.75379;0
20200928020135653_HFN-R2_snap.fits;9.03136;26538.6;8.02469;0
20200928020305253_HFN-R2_met.fits;10.2117;26503.4;22.0925;0.170667
20200928020312080_HFN-R2_met.fits;10.0111;26494.6;26.018;0.170667
20200928020235728_HFN-R2_snap.fits;9.72839;26547.4;9.78019;0
20200928020335802_HFN-R2_snap.fits;10.0903;26480;8.92169;0
20200928020435877_HFN-R2_met.fits;10.2325;26488.8;23.4054;0.170667
20200928020450213_HFN-R2_met.fits;9.63662;26465.3;27.5537;0.170667
20200928020517178_HFN-R2_met.fits;9.55735;26499;48.6289;0.341333
20200928020435877_HFN-R2_snap.fits;9.9051;26458;9.13805;0
20200928020603429_HFN-R2_met.fits;10.9336;26482.9;31.2653;0.170667
20200928020610938_HFN-R2_met.fits;10.8738;26531.2;111.879;0.341333
20200928020620496_HFN-R2_met.fits;9.67777;26494.6;47.8356;0.170667
20200928020535952_HFN-R2_snap.fits;10.4359;26497.6;8.36664;0
20200928020726202_HFN-R2_met.fits;10.2694;26507.8;74.3774;0.341333
20200928020636026_HFN-R2_snap.fits;7.64577;26537.1;10.1988;0
20200928020736101_HFN-R2_snap.fits;9.52614;26494.6;8.6347;0
20200928020836176_HFN-R2_snap.fits;10.2314;26529.8;7.80652;0
20200928021001168_HFN-R2_met.fits;10.2359;26500.5;31.3076;0.170667
20200928020936250_HFN-R2_snap.fits;8.467;26469.7;11.8922;0
20200928021036325_HFN-R2_snap.fits;11.5623;26475.6;9.97284;0
20200928021216848_HFN-R2_met.fits;10.0642;26503.4;46.6693;0.853333
20200928021136400_HFN-R2_snap.fits;10.696;26525.4;9.87884;0
20200928021246544_HFN-R2_met.fits;10.8183;26496.1;32.1531;0.341333
20200928021236474_HFN-R2_snap.fits;10.9093;26537.1;9.10499;0
20200928021410853_HFN-R2_met.fits;9.02412;26503.4;20.006;0.170667
20200928021336549_HFN-R2_snap.fits;11.7705;26538.6;6.10311;0
20200928021436624_HFN-R2_snap.fits;8.63693;26450.7;8.1229;0
20200928021605712_HFN-R2_met.fits;10.109;26499;31.4245;0.170667
20200928021536698_HFN-R2_snap.fits;9.95704;26497.6;10.2896;0
20200928021701178_HFN-R2_met.fits;9.98311;26482.9;20.1082;0.682667
20200928021636773_HFN-R2_snap.fits;8.69545;26515.1;8.539;0
20200928021816101_HFN-R2_met.fits;11.2962;26507.8;46.8189;0.170667
20200928021736848_HFN-R2_snap.fits;10.6958;26458;7.88855;0
20200928021836922_HFN-R2_snap.fits;11.2473;26465.3;8.91413;0
20200928021936997_HFN-R2_snap.fits;10.6008;26449.2;8.71169;0
20200928022035706_HFN-R2_met.fits;9.69184;26490.2;25.1262;0.170667
20200928022037072_HFN-R2_snap.fits;9.97466;26490.2;10.2428;0
20200928022136976_HFN-R2_met.fits;9.15761;26484.4;101.011;0.341333
20200928022137146_HFN-R2_snap.fits;9.13282;26528.3;10.0004;0
20200928022237221_HFN-R2_snap.fits;9.58491;26460.9;9.19764;0
20200928022337296_HFN-R2_snap.fits;10.373;26485.8;7.98736;0
20200928022437370_HFN-R2_snap.fits;9.27991;26523.9;10.0994;0
20200928022618405_HFN-R2_met.fits;8.79569;26507.8;22.9815;0.170667
20200928022537445_HFN-R2_snap.fits;9.93352;26478.5;9.15048;0
20200928022723429_HFN-R2_met.fits;10.2964;26510.7;30.2542;0.341333
20200928022637520_HFN-R2_snap.fits;9.2244;26493.2;9.63792;0
20200928022810192_HFN-R2_met.fits;9.6471;26525.4;21.0075;0.341333
20200928022737594_HFN-R2_snap.fits;10.389;26480;8.80055;0
20200928022850981_HFN-R2_met.fits;8.89179;26500.5;17.8947;0.170667
20200928022837669_HFN-R2_snap.fits;9.73957;26534.2;8.97907;0
20200928023017168_HFN-R2_met.fits;8.55246;26502;30.4643;0.170667
20200928022937744_HFN-R2_snap.fits;9.89368;26468.3;8.83897;0
20200928023037818_HFN-R2_snap.fits;11.0695;26516.6;9.8096;0
20200928023137893_HFN-R2_snap.fits;10.9773;26543;7.8097;0
20200928023334288_HFN-R2_met.fits;10.2036;26480;34.1722;0.341333
20200928023237968_HFN-R2_snap.fits;11.4343;26535.6;7.39506;0
20200928023354085_HFN-R2_met.fits;10.0354;26510.7;29.3287;0.341333
20200928023420026_HFN-R2_met.fits;9.50278;26518.1;36.2701;0.341333
20200928023338042_HFN-R2_snap.fits;9.22885;26535.6;8.92962;0
20200928023438117_HFN-R2_snap.fits;9.63224;26504.9;8.81781;0
20200928023538192_HFN-R2_snap.fits;10.6752;26525.4;9.79886;0
20200928023701989_HFN-R2_met.fits;10.652;26503.4;25.4116;0.170667
20200928023638266_HFN-R2_snap.fits;9.6292;26547.4;12.5126;0
20200928023738341_HFN-R2_snap.fits;11.4313;26513.7;10.7301;0
20200928023837392_HFN-R2_met.fits;10.2009;26510.7;65.0723;0.341333
20200928023900602_HFN-R2_met.fits;10.7303;26506.3;25.4092;0.341333
20200928023838416_HFN-R2_snap.fits;9.97231;26537.1;10.017;0
20200928024024741_HFN-R2_met.fits;9.59438;26500.5;21.3084;0.170667
20200928023938490_HFN-R2_snap.fits;10.6429;26488.8;7.82139;0
20200928024054096_HFN-R2_met.fits;9.03769;26494.6;24.1753;0.341333
20200928024038565_HFN-R2_snap.fits;9.9505;26450.7;8.08107;0
20200928024139834_HFN-R2_met.fits;10.5315;26506.3;43.9857;0.170667
20200928024151610_HFN-R2_met.fits;9.66808;26497.6;25.3774;0.512
20200928024138640_HFN-R2_snap.fits;8.94936;26459.5;9.66131;0
20200928024246224_HFN-R2_met.fits;10.0435;26460.9;21.5122;0.170667
20200928024332986_HFN-R2_met.fits;9.56278;26515.1;23.7163;0.170667
20200928024238714_HFN-R2_snap.fits;10.392;26526.9;7.20698;0
20200928024407120_HFN-R2_met.fits;10.1172;26494.6;70.5106;0.341333
20200928024338789_HFN-R2_snap.fits;12.4132;26509.3;8.95683;0
20200928024520677_HFN-R2_met.fits;9.77547;26499;21.4398;0.170667
20200928024438864_HFN-R2_snap.fits;10.1263;26497.6;10.1344;0
20200928024538938_HFN-R2_snap.fits;10.5509;26544.4;10.2212;0
20200928024653861_HFN-R2_met.fits;10.7539;26504.9;23.2822;0.170667
20200928024639013_HFN-R2_snap.fits;9.68942;26531.2;8.97217;0
20200928024819706_HFN-R2_met.fits;9.75298;26497.6;26.2109;0.512
20200928024739088_HFN-R2_snap.fits;9.53076;26463.9;10.1873;0
20200928024854181_HFN-R2_met.fits;10.2974;26500.5;38.8344;0.341333
20200928024905104_HFN-R2_met.fits;9.24197;26493.2;36.8294;0.341333
20200928024839162_HFN-R2_snap.fits;9.89606;26504.9;6.79347;0
20200928025003813_HFN-R2_met.fits;11.4493;26507.8;23.2496;0.170667
20200928025017296_HFN-R2_met.fits;10.3566;26502;47.8706;0.341333
20200928025035557_HFN-R2_met.fits;10.2401;26509.3;24.9141;0.341333
20200928024939237_HFN-R2_snap.fits;9.90246;26518.1;10.5964;0
20200928025057744_HFN-R2_met.fits;8.66666;26499;21.659;0.170667
20200928025039312_HFN-R2_snap.fits;8.22091;26509.3;8.31559;0
20200928025159866_HFN-R2_met.fits;9.56337;26525.4;69.117;0.341333
20200928025139386_HFN-R2_snap.fits;10.205;26504.9;9.37776;0
20200928025317861_HFN-R2_met.fits;8.63982;26506.3;26.0387;0.512
20200928025239461_HFN-R2_snap.fits;10.2201;26528.3;8.14728;0
20200928025341242_HFN-R2_met.fits;10.8246;26518.1;22.1522;0.170667
20200928025415717_HFN-R2_met.fits;9.10714;26491.7;161.323;0.512
20200928025421520_HFN-R2_met.fits;8.74609;26518.1;24.4202;0.170667
20200928025339536_HFN-R2_snap.fits;10.0003;26462.4;8.60227;0
20200928025519888_HFN-R2_met.fits;8.29655;26507.8;31.3822;0.170667
20200928025439610_HFN-R2_snap.fits;10.6417;26490.2;11.612;0
20200928025617061_HFN-R2_met.fits;9.94139;26487.3;22.9501;0.170667
20200928025539685_HFN-R2_snap.fits;10.2783;26499;10.1136;0
20200928025641466_HFN-R2_met.fits;9.92144;26502;21.2431;0.170667
20200928025646757_HFN-R2_met.fits;9.41198;26503.4;33.3268;1.87733
20200928025639760_HFN-R2_snap.fits;9.02631;26512.2;6.55517;0
20200928025800997_HFN-R2_met.fits;8.34205;26510.7;48.5379;0.170667
20200928025739834_HFN-R2_snap.fits;8.85705;26510.7;6.08719;0
20200928025839909_HFN-R2_snap.fits;11.2784;26493.2;8.40726;0
20200928025939984_HFN-R2_snap.fits;9.36362;26463.9;7.89505;0
