# file name; noise; peak f.; mag.; duration
20200928045947408_HFN-R2_met.fits;5.30129;26500.5;11.8904;0.341333
20200928050004645_HFN-R2_met.fits;6.11831;26506.3;14.1359;0.170667
20200928050033829_HFN-R2_met.fits;5.91373;26466.8;27.5954;0.341333
20200928050053285_HFN-R2_met.fits;5.71007;26496.1;15.4322;0.170667
20200928050113765_HFN-R2_met.fits;6.11691;26515.1;20.7436;0.341333
20200928050133221_HFN-R2_met.fits;6.00291;26484.4;16.0968;0.170667
20200928050146533_HFN-R2_met.fits;4.67263;26485.8;10.0267;0.170667
20200928050049018_HFN-R2_snap.fits;6.02838;26500.5;4.80705;0
20200928050149093_HFN-R2_snap.fits;4.71996;26522.5;5.85554;0
20200928050310672_HFN-R2_met.fits;5.43051;26509.3;12.9177;0.170667
20200928050249168_HFN-R2_snap.fits;6.07594;26455.1;4.19199;0
20200928050357946_HFN-R2_met.fits;6.10741;26503.4;24.059;0.512
20200928050349242_HFN-R2_snap.fits;5.73208;26540;6.87871;0
20200928050513552_HFN-R2_met.fits;6.13735;26518.1;13.7009;0.170667
20200928050539664_HFN-R2_met.fits;6.77311;26491.7;68.8116;0.512
20200928050543248_HFN-R2_met.fits;5.07537;26500.5;15.1711;0.170667
20200928050449317_HFN-R2_snap.fits;4.75853;26452.1;3.827;0
20200928050551781_HFN-R2_met.fits;4.91638;26510.7;10.1498;0.170667
20200928050554170_HFN-R2_met.fits;5.16568;26502;20.5856;0.170667
20200928050635472_HFN-R2_met.fits;5.94782;26503.4;19.3409;2.56
20200928050643322_HFN-R2_met.fits;5.03256;26529.8;17.2778;0.170667
20200928050549392_HFN-R2_snap.fits;5.89764;26502;4.63393;0
20200928050654928_HFN-R2_met.fits;5.2788;26499;57.2027;0.341333
20200928050738448_HFN-R2_met.fits;4.43461;26499;26.4014;0.512
20200928050649466_HFN-R2_snap.fits;4.6556;26466.8;3.30116;0
20200928050756368_HFN-R2_met.fits;4.55922;26503.4;35.8776;0.170667
20200928050837669_HFN-R2_met.fits;5.20673;26506.3;23.7351;0.170667
20200928050749541_HFN-R2_snap.fits;5.11156;26453.6;5.339;0
20200928050921018_HFN-R2_met.fits;4.44561;26523.9;57.1906;0.341333
20200928050933306_HFN-R2_met.fits;4.98426;26504.9;15.3064;0.170667
20200928050935525_HFN-R2_met.fits;3.90824;26510.7;38.8135;0.341333
20200928050939109_HFN-R2_met.fits;5.06753;26509.3;12.0767;0.170667
20200928050941840_HFN-R2_met.fits;4.55771;26513.7;9.58603;0.170667
20200928050849616_HFN-R2_snap.fits;5.0597;26529.8;4.82496;0
20200928050954128_HFN-R2_met.fits;5.16035;26488.8;19.3023;0.341333
20200928051034746_HFN-R2_met.fits;4.3776;26503.4;14.178;0.170667
20200928050949690_HFN-R2_snap.fits;5.65396;26507.8;3.52117;0
20200928051049594_HFN-R2_met.fits;4.33752;26493.2;9.31656;0.170667
20200928051056762_HFN-R2_met.fits;4.14304;26510.7;12.3624;0.341333
20200928051112976_HFN-R2_met.fits;6.2004;26506.3;17.1312;0.341333
20200928051049765_HFN-R2_snap.fits;5.71791;26493.2;4.35846;0
20200928051159056_HFN-R2_met.fits;5.54874;26504.9;12.2768;5.46133
20200928051209466_HFN-R2_met.fits;6.72615;26512.2;20.9308;0.170667
20200928051231141_HFN-R2_met.fits;5.72207;26477.1;34.6383;1.024
20200928051149840_HFN-R2_snap.fits;5.22795;26507.8;4.35559;0
20200928051328656_HFN-R2_met.fits;6.99223;26515.1;16.2577;0.170667
20200928051342992_HFN-R2_met.fits;7.08807;26482.9;48.6045;0.341333
20200928051249914_HFN-R2_snap.fits;4.73513;26510.7;5.46926;0
20200928051351696_HFN-R2_met.fits;5.76522;26507.8;18.6859;0.170667
20200928051402106_HFN-R2_met.fits;6.5485;26504.9;37.4716;0.170667
20200928051411322_HFN-R2_met.fits;6.71152;26502;19.8079;0.170667
20200928051431461_HFN-R2_met.fits;6.08768;26526.9;12.4514;1.19467
20200928051349989_HFN-R2_snap.fits;5.85336;26506.3;5.47939;0
20200928051453818_HFN-R2_met.fits;6.5001;26500.5;24.2111;0.170667
20200928051450064_HFN-R2_snap.fits;6.01578;26513.7;5.56998;0
20200928051550650_HFN-R2_met.fits;5.19982;26525.4;14.9755;0.341333
20200928051550138_HFN-R2_snap.fits;5.86254;26456.5;6.93621;0
20200928051650213_HFN-R2_snap.fits;6.03066;26534.2;5.33317;0
20200928051752677_HFN-R2_met.fits;5.74257;26510.7;22.5148;0.341333
20200928051817424_HFN-R2_met.fits;6.31832;26504.9;17.1955;0.341333
20200928051822544_HFN-R2_met.fits;5.79949;26504.9;23.1213;0.170667
20200928051750288_HFN-R2_snap.fits;6.29716;26547.4;4.43096;0
20200928051919205_HFN-R2_met.fits;6.33664;26516.6;16.9643;0.170667
20200928051943098_HFN-R2_met.fits;5.37476;26488.8;31.6577;0.341333
20200928051850362_HFN-R2_snap.fits;5.29201;26491.7;5.85452;0
20200928052034128_HFN-R2_met.fits;6.03891;26515.1;19.4806;0.170667
20200928052045050_HFN-R2_met.fits;6.93099;26502;16.8454;0.170667
20200928051950437_HFN-R2_snap.fits;7.09535;26474.1;6.31236;0
20200928052050512_HFN-R2_snap.fits;7.12776;26541.5;6.06495;0
20200928052205093_HFN-R2_met.fits;6.15701;26485.8;14.5389;0.170667
20200928052230352_HFN-R2_met.fits;6.72018;26531.2;57.4392;0.341333
20200928052240250_HFN-R2_met.fits;6.50573;26500.5;13.594;0.170667
20200928052243152_HFN-R2_met.fits;7.42436;26502;16.0259;0.170667
20200928052150586_HFN-R2_snap.fits;6.86277;26509.3;5.86558;0
20200928052256122_HFN-R2_met.fits;6.88732;26528.3;16.3222;0.170667
20200928052304314_HFN-R2_met.fits;6.27507;26494.6;13.8013;2.73067
20200928052343397_HFN-R2_met.fits;6.11887;26482.9;28.4804;0.170667
20200928052250661_HFN-R2_snap.fits;6.83893;26478.5;6.638;0
20200928052416165_HFN-R2_met.fits;6.34458;26503.4;13.7717;0.170667
20200928052441424_HFN-R2_met.fits;6.7793;26513.7;24.7021;0.341333
20200928052350736_HFN-R2_snap.fits;6.1257;26477.1;6.71819;0
20200928052516410_HFN-R2_met.fits;6.05733;26488.8;56.1581;0.341333
20200928052450810_HFN-R2_snap.fits;6.65559;26541.5;6.53038;0
20200928052554810_HFN-R2_met.fits;7.39883;26477.1;16.6335;0.170667
20200928052641914_HFN-R2_met.fits;5.82259;26509.3;17.3179;0.170667
20200928052550885_HFN-R2_snap.fits;5.48009;26521;7.09761;0
20200928052712464_HFN-R2_met.fits;6.40409;26507.8;26.285;0.341333
20200928052650960_HFN-R2_snap.fits;6.20672;26475.6;6.20419;0
20200928052754277_HFN-R2_met.fits;6.47172;26504.9;42.06;0.341333
20200928052834384_HFN-R2_met.fits;7.68655;26493.2;16.1997;0.170667
20200928052842064_HFN-R2_met.fits;5.57601;26493.2;49.4608;0.341333
20200928052751034_HFN-R2_snap.fits;6.76188;26515.1;8.06032;0
20200928052849744_HFN-R2_met.fits;6.85189;26502;14.3713;0.170667
20200928052856229_HFN-R2_met.fits;6.63565;26513.7;16.6626;0.170667
20200928052914320_HFN-R2_met.fits;5.91926;26502;34.8787;0.341333
20200928052932410_HFN-R2_met.fits;6.1858;26512.2;15.5635;0.170667
20200928052943162_HFN-R2_met.fits;5.14762;26487.3;10.3951;0.682667
20200928052946064_HFN-R2_met.fits;6.08202;26523.9;28.2537;0.682667
20200928052851109_HFN-R2_snap.fits;6.35574;26528.3;4.61193;0
20200928053004154_HFN-R2_met.fits;6.39581;26507.8;15.4592;0.170667
20200928053016101_HFN-R2_met.fits;6.37241;26513.7;19.4367;0.341333
20200928053023610_HFN-R2_met.fits;6.55773;26497.6;27.285;0.341333
20200928053029072_HFN-R2_met.fits;5.35835;26535.6;12.637;0.170667
20200928053042042_HFN-R2_met.fits;6.78769;26475.6;34.5989;0.170667
20200928053044090_HFN-R2_met.fits;5.96359;26504.9;13.0347;1.19467
20200928053047674_HFN-R2_met.fits;5.58231;26480;20.8706;0.341333
20200928052951184_HFN-R2_snap.fits;5.13043;26544.4;4.37065;0
20200928053054160_HFN-R2_met.fits;5.44517;26496.1;11.9331;0.170667
20200928053103034_HFN-R2_met.fits;5.8895;26513.7;12.0165;0.170667
20200928053128122_HFN-R2_met.fits;6.55277;26519.5;13.536;0.341333
20200928053051258_HFN-R2_snap.fits;5.98041;26466.8;4.78567;0
20200928053149114_HFN-R2_met.fits;5.87384;26474.1;18.3251;0.170667
20200928053207888_HFN-R2_met.fits;5.3809;26471.2;17.3691;0.341333
20200928053217445_HFN-R2_met.fits;5.49254;26494.6;164.759;1.024
20200928053244752_HFN-R2_met.fits;5.11164;26503.4;10.77;0.341333
20200928053151333_HFN-R2_snap.fits;5.89039;26534.2;4.14281;0
20200928053331856_HFN-R2_met.fits;6.63872;26481.4;29.2543;0.170667
20200928053251408_HFN-R2_snap.fits;5.22362;26540;5.67122;0
20200928053353872_HFN-R2_met.fits;5.09022;26471.2;15.9143;0.341333
20200928053358309_HFN-R2_met.fits;5.12373;26504.9;11.3632;0.170667
20200928053405648_HFN-R2_met.fits;6.46887;26509.3;33.1219;0.341333
20200928053445925_HFN-R2_met.fits;5.74561;26496.1;11.7364;0.170667
20200928053351482_HFN-R2_snap.fits;5.60389;26510.7;4.86049;0
20200928053500602_HFN-R2_met.fits;4.8288;26507.8;16.6058;0.170667
20200928053504869_HFN-R2_met.fits;4.90067;26502;10.23;0.170667
20200928053536442_HFN-R2_met.fits;6.62983;26503.4;20.6211;0.341333
20200928053451557_HFN-R2_snap.fits;5.00473;26518.1;5.81037;0
20200928053602554_HFN-R2_met.fits;6.02369;26523.9;25.6815;0.170667
20200928053610917_HFN-R2_met.fits;5.40313;26506.3;12.9115;1.87733
20200928053629861_HFN-R2_met.fits;5.84483;26513.7;19.1903;0.170667
20200928053635152_HFN-R2_met.fits;4.92829;26510.7;15.3442;0.170667
20200928053551632_HFN-R2_snap.fits;6.41769;26541.5;10.1242;0
20200928053650853_HFN-R2_met.fits;5.34245;26540;13.2974;2.21867
20200928053719013_HFN-R2_met.fits;5.58404;26493.2;12.8631;0.341333
20200928053651706_HFN-R2_snap.fits;4.79204;26480;5.93695;0
20200928053801850_HFN-R2_met.fits;5.37578;26478.5;18.9659;0.170667
20200928053810725_HFN-R2_met.fits;5.58001;26504.9;22.2362;0.170667
20200928053833594_HFN-R2_met.fits;5.06875;26503.4;13.4996;2.21867
20200928053846906_HFN-R2_met.fits;6.78408;26504.9;55.4229;1.024
20200928053751781_HFN-R2_snap.fits;5.05005;26519.5;5.14892;0
20200928053904485_HFN-R2_met.fits;5.21445;26534.2;86.1709;0.341333
20200928053937765_HFN-R2_met.fits;7.28633;26507.8;26.9172;0.170667
20200928053851856_HFN-R2_snap.fits;6.03046;26490.2;4.50893;0
20200928053955685_HFN-R2_met.fits;5.48338;26490.2;31.4554;0.341333
20200928054045520_HFN-R2_met.fits;5.14487;26491.7;11.9094;0.341333
20200928053951930_HFN-R2_snap.fits;5.27938;26523.9;5.5204;0
20200928054052005_HFN-R2_snap.fits;5.04768;26472.7;3.79408;0
20200928054152080_HFN-R2_snap.fits;5.51732;26459.5;4.27307;0
20200928054250106_HFN-R2_met.fits;5.72666;26503.4;13.1239;0.170667
20200928054257786_HFN-R2_met.fits;5.5252;26510.7;14.238;0.341333
20200928054252154_HFN-R2_snap.fits;5.09499;26513.7;4.13087;0
20200928054410320_HFN-R2_met.fits;4.89743;26491.7;11.7711;0.341333
20200928054352229_HFN-R2_snap.fits;6.02462;26537.1;5.0119;0
20200928054516368_HFN-R2_met.fits;5.52649;26459.5;18.6308;0.170667
20200928054452304_HFN-R2_snap.fits;6.27588;26494.6;5.0092;0
20200928054628218_HFN-R2_met.fits;5.12025;26494.6;16.202;0.170667
20200928054639312_HFN-R2_met.fits;5.34605;26503.4;45.2383;0.682667
20200928054552378_HFN-R2_snap.fits;5.00773;26453.6;4.40242;0
20200928054650917_HFN-R2_met.fits;5.78638;26493.2;12.562;0.170667
20200928054657061_HFN-R2_met.fits;4.97891;26497.6;15.3291;0.341333
20200928054718394_HFN-R2_met.fits;5.68116;26450.7;104.473;1.36533
20200928054652453_HFN-R2_snap.fits;5.72697;26456.5;5.96014;0
20200928054803962_HFN-R2_met.fits;4.8755;26500.5;19.6331;0.170667
20200928054807205_HFN-R2_met.fits;5.01408;26526.9;10.1508;0.170667
20200928054824272_HFN-R2_met.fits;5.86618;26521;21.9678;0.170667
20200928054836048_HFN-R2_met.fits;6.07418;26458;64.6424;0.341333
20200928054752528_HFN-R2_snap.fits;4.77624;26478.5;6.77927;0
20200928054917520_HFN-R2_met.fits;5.65733;26522.5;14.5079;0.170667
20200928054925200_HFN-R2_met.fits;5.76576;26506.3;13.922;0.341333
20200928054927589_HFN-R2_met.fits;4.89424;26502;23.3622;0.170667
20200928054852602_HFN-R2_snap.fits;5.51332;26475.6;6.23282;0
20200928055014864_HFN-R2_met.fits;5.63873;26503.4;11.3892;2.38933
20200928055044560_HFN-R2_met.fits;5.76587;26500.5;44.1972;0.341333
20200928054952677_HFN-R2_snap.fits;6.23115;26496.1;5.37331;0
20200928055058213_HFN-R2_met.fits;6.30931;26491.7;21.7242;0.170667
20200928055111525_HFN-R2_met.fits;5.33919;26516.6;29.3663;0.170667
20200928055125349_HFN-R2_met.fits;4.70383;26547.4;19.9324;0.341333
20200928055129104_HFN-R2_met.fits;6.65996;26497.6;21.2693;0.341333
20200928055052752_HFN-R2_snap.fits;5.69722;26460.9;5.77816;0
20200928055201530_HFN-R2_met.fits;6.61368;26504.9;20.5219;0.512
20200928055237882_HFN-R2_met.fits;5.15868;26519.5;21.1694;0.341333
20200928055241637_HFN-R2_met.fits;6.2038;26493.2;25.7292;0.341333
20200928055152826_HFN-R2_snap.fits;5.23272;26543;5.67325;0
20200928055256144_HFN-R2_met.fits;5.54784;26478.5;11.2124;0.170667
20200928055314917_HFN-R2_met.fits;5.74765;26504.9;16.8678;0.341333
20200928055319013_HFN-R2_met.fits;6.02553;26499;13.206;2.38933
20200928055324645_HFN-R2_met.fits;6.07857;26453.6;26.3694;0.170667
20200928055331642_HFN-R2_met.fits;5.36337;26488.8;12.506;0.682667
20200928055343418_HFN-R2_met.fits;6.30566;26513.7;32.3698;0.512
20200928055252901_HFN-R2_snap.fits;5.70598;26528.3;6.16009;0
20200928055353658_HFN-R2_met.fits;7.19307;26506.3;18.1416;0.170667
20200928055352976_HFN-R2_snap.fits;5.79574;26465.3;6.32373;0
20200928055459536_HFN-R2_met.fits;5.47216;26510.7;16.8412;0.170667
20200928055515578_HFN-R2_met.fits;6.30489;26506.3;17.013;0.170667
20200928055523600_HFN-R2_met.fits;5.11271;26497.6;22.8941;0.170667
20200928055528549_HFN-R2_met.fits;5.6877;26503.4;15.3206;0.170667
20200928055530597_HFN-R2_met.fits;5.19175;26526.9;16.7411;0.170667
20200928055533157_HFN-R2_met.fits;6.40298;26506.3;15.0683;0.341333
20200928055535376_HFN-R2_met.fits;5.69291;26506.3;12.293;0.341333
20200928055540496_HFN-R2_met.fits;6.5148;26513.7;16.0341;0.170667
20200928055453050_HFN-R2_snap.fits;6.00371;26541.5;7.68006;0
20200928055641082_HFN-R2_met.fits;6.09563;26513.7;26.5626;0.341333
20200928055644154_HFN-R2_met.fits;6.10993;26502;72.6156;0.341333
20200928055553125_HFN-R2_snap.fits;4.81645;26523.9;5.21596;0
20200928055738597_HFN-R2_met.fits;5.08625;26510.7;16.8439;0.170667
20200928055653200_HFN-R2_snap.fits;6.04006;26491.7;4.29818;0
20200928055810682_HFN-R2_met.fits;4.9177;26459.5;11.4949;0.170667
20200928055848058_HFN-R2_met.fits;5.85596;26490.2;14.0863;0.170667
20200928055753274_HFN-R2_snap.fits;6.49893;26466.8;6.20982;0
20200928055853349_HFN-R2_snap.fits;5.35151;26528.3;5.58276;0
20200928055953424_HFN-R2_snap.fits;6.7352;26462.4;5.28282;0
