# file name; noise; peak f.; mag.; duration
20200928210041850_HFN-R2_met.fits;6.76756;26485.8;13.5846;0.170667
20200928210000549_HFN-R2_snap.fits;4.9156;26480;4.82978;0
20200928210100624_HFN-R2_snap.fits;6.34708;26458;5.13574;0
20200928210231248_HFN-R2_met.fits;4.76573;26507.8;9.82662;0.170667
20200928210200698_HFN-R2_snap.fits;6.6903;26490.2;7.69688;0
20200928210259066_HFN-R2_met.fits;5.91689;26493.2;32.9272;0.341333
20200928210308282_HFN-R2_met.fits;5.54971;26512.2;20.5731;0.341333
20200928210353168_HFN-R2_met.fits;5.97142;26500.5;24.6556;0.170667
20200928210300773_HFN-R2_snap.fits;6.35582;26466.8;4.63806;0
20200928210432933_HFN-R2_met.fits;5.42571;26488.8;42.9616;0.341333
20200928210452901_HFN-R2_met.fits;5.68446;26478.5;14.1837;0.170667
20200928210400848_HFN-R2_snap.fits;5.87247;26487.3;5.96203;0
20200928210500922_HFN-R2_snap.fits;6.86474;26462.4;5.66191;0
20200928210607141_HFN-R2_met.fits;5.81649;26502;16.4318;0.170667
20200928210600997_HFN-R2_snap.fits;6.99817;26532.7;5.94757;0
20200928210715237_HFN-R2_met.fits;5.50817;26458;13.6743;0.512
20200928210719333_HFN-R2_met.fits;5.25586;26485.8;21.4783;0.170667
20200928210732816_HFN-R2_met.fits;6.68494;26472.7;14.3499;0.341333
20200928210701072_HFN-R2_snap.fits;5.8192;26513.7;4.97858;0
20200928210805242_HFN-R2_met.fits;5.99466;26515.1;19.6591;1.536
20200928210839205_HFN-R2_met.fits;6.16506;26496.1;15.4731;0.170667
20200928210801146_HFN-R2_snap.fits;6.03883;26468.3;4.19948;0
20200928210901221_HFN-R2_snap.fits;5.82237;26494.6;3.61533;0
20200928211023482_HFN-R2_met.fits;6.49586;26475.6;32.6715;1.19467
20200928211044474_HFN-R2_met.fits;5.67677;26500.5;17.6189;0.170667
20200928211001296_HFN-R2_snap.fits;5.52806;26469.7;4.83014;0
20200928211125264_HFN-R2_met.fits;6.57496;26493.2;19.5961;0.170667
20200928211101370_HFN-R2_snap.fits;6.68527;26507.8;4.20715;0
20200928211201445_HFN-R2_snap.fits;5.93207;26494.6;5.66544;0
20200928211301520_HFN-R2_snap.fits;5.66688;26471.2;4.21876;0
20200928211405349_HFN-R2_met.fits;6.22754;26485.8;16.6336;0.341333
20200928211410298_HFN-R2_met.fits;5.51396;26497.6;33.5675;0.170667
20200928211413200_HFN-R2_met.fits;5.23231;26456.5;17.6842;0.341333
20200928211415418_HFN-R2_met.fits;6.0154;26485.8;20.8956;0.341333
20200928211433850_HFN-R2_met.fits;4.79433;26480;9.81018;0.170667
20200928211441530_HFN-R2_met.fits;5.59749;26502;16.728;0.170667
20200928211443578_HFN-R2_met.fits;5.16475;26504.9;11.2738;0.512
20200928211446992_HFN-R2_met.fits;5.70038;26462.4;12.314;0.170667
20200928211401594_HFN-R2_snap.fits;6.21015;26465.3;5.26407;0
20200928211507984_HFN-R2_met.fits;5.57233;26480;17.4971;0.170667
20200928211542288_HFN-R2_met.fits;5.79534;26493.2;21.7832;0.170667
20200928211501669_HFN-R2_snap.fits;6.20083;26547.4;3.87291;0
20200928211628197_HFN-R2_met.fits;5.76305;26488.8;86.1674;0.341333
20200928211636048_HFN-R2_met.fits;7.61674;26482.9;15.7135;0.341333
20200928211657552_HFN-R2_met.fits;4.73093;26487.3;12.0237;0.341333
20200928211601744_HFN-R2_snap.fits;6.06131;26466.8;5.93377;0
20200928211701818_HFN-R2_snap.fits;6.68378;26515.1;4.92742;0
20200928211827152_HFN-R2_met.fits;5.60407;26496.1;15.8778;0.341333
20200928211850874_HFN-R2_met.fits;5.69366;26494.6;12.8701;0.170667
20200928211801893_HFN-R2_snap.fits;5.931;26496.1;5.8659;0
20200928211919888_HFN-R2_met.fits;5.44534;26507.8;11.4776;0.512
20200928211943440_HFN-R2_met.fits;5.25686;26494.6;18.6602;0.512
20200928211901968_HFN-R2_snap.fits;5.5951;26507.8;5.54977;0
20200928212002042_HFN-R2_snap.fits;5.44007;26484.4;5.30677;0
20200928212105872_HFN-R2_met.fits;5.09868;26477.1;11.5987;0.170667
20200928212102117_HFN-R2_snap.fits;6.99552;26525.4;4.41732;0
20200928212244176_HFN-R2_met.fits;6.05006;26499;12.4504;1.536
20200928212202192_HFN-R2_snap.fits;6.36825;26487.3;6.17733;0
20200928212318821_HFN-R2_met.fits;6.17202;26494.6;16.5163;0.341333
20200928212302266_HFN-R2_snap.fits;5.90098;26453.6;5.37294;0
20200928212443642_HFN-R2_met.fits;4.91413;26490.2;16.3017;0.170667
20200928212447397_HFN-R2_met.fits;5.84134;26484.4;20.6708;0.341333
20200928212402341_HFN-R2_snap.fits;6.43771;26466.8;4.95815;0
20200928212527845_HFN-R2_met.fits;5.16131;26497.6;29.037;0.341333
20200928212533648_HFN-R2_met.fits;5.9908;26494.6;31.5448;0.341333
20200928212536890_HFN-R2_met.fits;4.76626;26488.8;13.839;0.170667
20200928212549008_HFN-R2_met.fits;5.1596;26499;13.7569;0.170667
20200928212502416_HFN-R2_snap.fits;6.20161;26547.4;5.09775;0
20200928212642768_HFN-R2_met.fits;5.6292;26518.1;23.5884;0.170667
20200928212602490_HFN-R2_snap.fits;6.54311;26480;4.51099;0
20200928212727482_HFN-R2_met.fits;6.85921;26485.8;33.6415;0.341333
20200928212731408_HFN-R2_met.fits;5.81929;26503.4;62.2298;0.341333
20200928212753936_HFN-R2_met.fits;5.78438;26506.3;16.4028;0.170667
20200928212702565_HFN-R2_snap.fits;5.02896;26532.7;5.23662;0
20200928212843770_HFN-R2_met.fits;6.19828;26534.2;25.1768;0.341333
20200928212802640_HFN-R2_snap.fits;5.64884;26540;5.54317;0
20200928212958864_HFN-R2_met.fits;6.54509;26484.4;13.5331;1.36533
20200928212902714_HFN-R2_snap.fits;5.69938;26503.4;5.78259;0
20200928213021392_HFN-R2_met.fits;5.37168;26491.7;12.3649;0.341333
20200928213036069_HFN-R2_met.fits;5.87812;26493.2;20.9819;0.170667
20200928213047674_HFN-R2_met.fits;5.52853;26475.6;14.3188;0.170667
20200928213055866_HFN-R2_met.fits;5.26129;26500.5;12.9273;0.512
20200928213002789_HFN-R2_snap.fits;6.48336;26478.5;5.60362;0
20200928213109690_HFN-R2_met.fits;5.42491;26478.5;11.0628;0.512
20200928213119418_HFN-R2_met.fits;6.19331;26487.3;17.1993;0.170667
20200928213140240_HFN-R2_met.fits;5.48283;26497.6;25.1862;0.512
20200928213151504_HFN-R2_met.fits;5.02431;26491.7;23.8223;0.341333
20200928213102864_HFN-R2_snap.fits;5.74823;26543;4.72052;0
20200928213227002_HFN-R2_met.fits;5.20864;26497.6;15.2836;0.170667
20200928213235365_HFN-R2_met.fits;5.85443;26488.8;211.763;0.512
20200928213202938_HFN-R2_snap.fits;5.89062;26468.3;5.03279;0
20200928213335952_HFN-R2_met.fits;5.26306;26547.4;19.3244;0.170667
20200928213342608_HFN-R2_met.fits;5.83429;26487.3;24.7549;0.170667
20200928213303013_HFN-R2_snap.fits;5.14384;26462.4;4.38857;0
20200928213411280_HFN-R2_met.fits;5.9367;26462.4;13.5491;0.170667
20200928213433637_HFN-R2_met.fits;5.96044;26481.4;134.761;0.341333
20200928213453093_HFN-R2_met.fits;5.40952;26500.5;16.1291;0.170667
20200928213403088_HFN-R2_snap.fits;5.76494;26450.7;4.98342;0
20200928213519376_HFN-R2_met.fits;5.56316;26500.5;14.2168;0.170667
20200928213526373_HFN-R2_met.fits;5.36069;26490.2;29.6436;0.512
20200928213559141_HFN-R2_met.fits;5.36487;26485.8;23.6058;0.341333
20200928213503162_HFN-R2_snap.fits;6.25912;26478.5;8.45088;0
20200928213603237_HFN-R2_snap.fits;5.91116;26507.8;5.14707;0
20200928213703312_HFN-R2_snap.fits;5.86242;26487.3;6.5074;0
20200928213839738_HFN-R2_met.fits;6.19486;26488.8;13.0219;0.170667
20200928213803386_HFN-R2_snap.fits;6.15178;26526.9;4.88988;0
20200928213903461_HFN-R2_snap.fits;5.11812;26507.8;4.5786;0
20200928214002170_HFN-R2_met.fits;6.55282;26504.9;21.1044;0.170667
20200928214003536_HFN-R2_snap.fits;5.28145;26493.2;5.38378;0
20200928214118629_HFN-R2_met.fits;5.69727;26484.4;47.3123;0.341333
20200928214140816_HFN-R2_met.fits;5.69357;26482.9;15.7585;0.341333
20200928214103610_HFN-R2_snap.fits;5.55833;26462.4;5.7263;0
20200928214221264_HFN-R2_met.fits;6.4329;26504.9;21.2496;0.341333
20200928214226725_HFN-R2_met.fits;5.62757;26484.4;13.445;0.341333
20200928214203685_HFN-R2_snap.fits;5.88942;26494.6;3.90538;0
20200928214343013_HFN-R2_met.fits;5.5584;26496.1;12.2528;0.341333
20200928214303760_HFN-R2_snap.fits;5.79722;26531.2;3.99788;0
20200928214416122_HFN-R2_met.fits;5.53155;26485.8;16.1105;0.170667
20200928214425338_HFN-R2_met.fits;5.63765;26488.8;13.0006;0.170667
20200928214439333_HFN-R2_met.fits;5.12604;26487.3;26.3274;0.170667
20200928214445648_HFN-R2_met.fits;6.50648;26482.9;26.8221;0.170667
20200928214450256_HFN-R2_met.fits;5.36617;26509.3;15.8816;0.170667
20200928214403834_HFN-R2_snap.fits;4.61673;26545.9;4.9947;0
20200928214556816_HFN-R2_met.fits;6.1846;26480;17.8744;0.341333
20200928214503909_HFN-R2_snap.fits;6.02824;26482.9;4.65284;0
20200928214642896_HFN-R2_met.fits;5.50303;26506.3;35.1292;0.341333
20200928214603984_HFN-R2_snap.fits;5.74753;26460.9;4.54747;0
20200928214729488_HFN-R2_met.fits;4.67644;26478.5;11.9124;0.341333
20200928214704058_HFN-R2_snap.fits;5.54661;26507.8;4.77612;0
20200928214816762_HFN-R2_met.fits;6.44194;26497.6;13.0827;0.341333
20200928214837413_HFN-R2_met.fits;5.85223;26469.7;20.4265;0.512
20200928214804133_HFN-R2_snap.fits;6.43613;26535.6;4.93779;0
20200928214936634_HFN-R2_met.fits;5.27808;26500.5;12.9017;0.170667
20200928214904208_HFN-R2_snap.fits;6.06662;26538.6;5.67113;0
20200928215025104_HFN-R2_met.fits;6.45527;26477.1;29.3076;0.170667
20200928215004282_HFN-R2_snap.fits;5.47842;26547.4;4.78163;0
20200928215127568_HFN-R2_met.fits;5.47158;26488.8;20.2135;0.170667
20200928215104357_HFN-R2_snap.fits;5.31307;26502;5.22783;0
20200928215228837_HFN-R2_met.fits;5.32303;26494.6;11.3473;0.170667
20200928215204432_HFN-R2_snap.fits;6.0562;26522.5;5.22439;0
20200928215319184_HFN-R2_met.fits;6.29135;26468.3;21.5134;0.170667
20200928215349392_HFN-R2_met.fits;6.24441;26490.2;14.6746;3.072
20200928215304506_HFN-R2_snap.fits;6.3371;26523.9;4.61154;0
20200928215432058_HFN-R2_met.fits;5.87389;26507.8;32.8132;0.341333
20200928215434789_HFN-R2_met.fits;7.0247;26480;22.6335;0.170667
20200928215442810_HFN-R2_met.fits;5.42885;26509.3;12.4024;0.170667
20200928215459194_HFN-R2_met.fits;5.59609;26499;14.3432;0.170667
20200928215404581_HFN-R2_snap.fits;5.55896;26453.6;4.73137;0
20200928215508240_HFN-R2_met.fits;6.30629;26484.4;12.7501;0.170667
20200928215535717_HFN-R2_met.fits;5.90102;26499;16.1586;0.341333
20200928215549541_HFN-R2_met.fits;5.37099;26487.3;12.4112;0.170667
20200928215551589_HFN-R2_met.fits;5.19847;26484.4;46.1757;0.341333
20200928215555344_HFN-R2_met.fits;5.69961;26504.9;21.0421;0.512
20200928215504656_HFN-R2_snap.fits;5.47004;26512.2;4.9104;0
20200928215604730_HFN-R2_snap.fits;5.18981;26512.2;4.71224;0
20200928215739962_HFN-R2_met.fits;5.87669;26506.3;15.9483;0.341333
20200928215704805_HFN-R2_snap.fits;5.83479;26543;4.87288;0
20200928215804880_HFN-R2_met.fits;6.40078;26480;65.8464;0.682667
20200928215804880_HFN-R2_snap.fits;6.30335;26459.5;5.1297;0
20200928215908197_HFN-R2_met.fits;6.25297;26513.7;15.671;0.170667
20200928215917413_HFN-R2_met.fits;5.43457;26488.8;11.5096;0.341333
20200928215904954_HFN-R2_snap.fits;4.87473;26523.9;3.91301;0
