#timestamp,LO_Frequency,Hit,StdDev 
1601312415.1,286046999.8,N
1601312416.0,286046999.8,N
1601312435.8,286046997.8,N
1601312455.6,286046997.8,N
1601312475.5,286046996.8,N
1601312495.3,286046997.1,N
1601312515.1,286046999.6,N
1601312535.9,286046996.7,N
1601312555.7,286047000.5,N
1601312575.6,286046998.7,N
1601312595.4,286046998.6,N
1601312615.2,286047000.6,N
1601312635.1,286046998.2,N
1601312636.0,286046998.2,N
1601312655.8,286046995.6,N
1601312675.6,286046995.2,N
1601312695.5,286046997.5,N
1601312715.3,286046999.3,N
1601312735.2,286046996.7,N
1601312755.9,286046993.9,N
1601312775.7,286046996.4,N
1601312795.6,286046995.6,N
1601312815.4,286046996.1,N
1601312835.2,286046997.9,N
1601312855.1,286046997.5,N
1601312856.0,286046997.5,N
1601312875.8,286046995.5,N
1601312895.7,286046993.4,Y
1601312915.5,286046997.4,P
1601312935.3,286046997.8,P
1601312955.2,286046999.6,N
1601312975.0,286046996.6,Y
1601312975.9,286046996.6,P
1601312995.8,286046999.2,N
1601313015.6,286046998.3,N
1601313035.4,286047000.8,N
1601313055.3,286047004.4,Y
1601313075.1,286047002.1,P
1601313095.9,286047002.9,N
1601313115.7,286047003.6,N
1601313135.5,286047005.8,Y
1601313155.4,286047002.3,P
1601313175.2,286047004.3,P
1601313195.1,286047001.6,N
1601313196.0,286043007.9,Y
1601313215.8,286047000.4,P
1601313235.6,286047004.0,P
1601313255.5,286047000.0,N
1601313275.3,286047004.1,N
1601313295.2,286047001.5,N
1601313315.9,286047000.5,N
1601313335.7,286046999.1,N
1601313355.6,286046997.5,N
1601313375.4,286046995.5,N
1601313395.2,286047001.2,N
1601313415.1,286046998.4,N
1601313416.0,286046998.4,N
1601313435.8,286047002.7,N
1601313455.7,286046996.7,N
1601313475.5,286046998.6,N
1601313495.3,286046998.2,N
1601313515.2,286046999.4,N
1601313535.0,286047000.6,N
1601313535.9,286047000.6,N
1601313555.8,286047000.7,N
1601313575.6,286047000.5,N
1601313595.4,286047001.5,N
1601313615.3,286046998.2,N
1601313635.1,286046998.0,N
1601313655.8,286046997.4,N
1601313675.7,286046998.8,N
1601313695.5,286046999.0,N
1601313715.4,286046996.0,N
1601313735.2,286046999.3,N
1601313755.0,286046998.8,N
1601313755.9,286046998.8,N
1601313775.8,286046998.1,N
1601313795.6,286047000.0,N
1601313815.5,286046996.8,N
1601313835.3,286046997.1,N
1601313855.1,286046995.6,N
1601313875.9,286046995.2,N
1601313895.7,286046997.4,N
1601313915.5,286046995.3,N
1601313935.4,286046997.0,N
1601313955.2,286046996.3,N
1601313975.1,286046993.6,Y
1601313976.0,286046993.6,P
1601313995.8,286046996.9,N
1601314015.6,286046997.4,N
1601314035.5,286046996.2,N
1601314055.3,286046995.8,N
1601314075.2,286046997.7,N
1601314095.9,286046996.1,N
1601314115.7,286046997.2,N
1601314135.6,286046997.2,N
1601314155.4,286046995.0,Y
1601314175.2,286047002.4,P
1601314195.1,286047002.7,N
1601314196.0,286047002.7,N
1601314215.8,286047000.5,N
1601314235.7,286047000.6,N
1601314255.5,286047000.9,N
1601314275.3,286047001.9,N
1601314295.2,286047001.5,N
1601314315.0,286047000.6,N
1601314315.9,286047000.6,N
1601314335.8,286046999.6,N
1601314355.6,286047001.0,N
1601314375.4,286046999.1,N
1601314395.3,286047001.0,N
1601314415.1,286047000.7,N
1601314435.8,286046998.5,N
1601314455.7,286047000.7,N
1601314475.5,286047000.2,N
1601314495.4,286047000.9,N
1601314515.2,286046999.9,N
1601314535.0,286046998.1,N
1601314535.9,286046998.1,N
1601314555.8,286046998.8,N
1601314575.6,286046999.2,N
1601314595.4,286047002.5,N
1601314615.3,286047000.0,N
1601314635.1,286047003.6,N
1601314655.9,286047004.0,N
1601314675.7,286047006.0,Y
1601314695.5,286042519.6,P
1601314715.4,286047001.0,N
1601314735.2,286046998.6,N
1601314755.1,286046998.1,N
1601314756.0,286046998.1,N
1601314775.8,286047000.7,N
1601314795.6,286047000.8,N
1601314815.5,286047002.5,N
1601314835.3,286047000.8,N
1601314855.1,286047000.4,N
1601314875.9,286046999.8,N
1601314895.7,286047001.5,N
1601314915.6,286047003.0,N
1601314935.4,286047003.2,N
1601314955.2,286047003.2,N
1601314975.1,286047001.1,N
1601314976.0,286682706.6,Y
1601314995.8,286047260.7,P
1601315015.6,286047260.8,N
1601315035.5,286047260.9,N
1601315055.3,286047264.9,N
1601315075.2,286047262.2,N
1601315095.9,286047263.1,N
1601315115.7,286047263.5,N
1601315135.6,286047261.7,N
1601315155.4,286047263.6,N
1601315175.2,286047261.5,N
1601315195.1,286047262.8,N
1601315196.0,286047262.8,N
1601315215.8,286047263.1,N
1601315235.7,286047261.2,N
1601315255.5,286047261.6,N
1601315275.3,286047259.0,N
1601315295.2,286047261.8,N
1601315315.0,286047261.3,N
1601315315.9,286047261.3,N
1601315335.7,286047257.9,N
1601315355.6,286047258.3,N
1601315375.4,286047258.0,N
1601315395.3,286047258.0,N
1601315415.1,286047257.5,N
1601315435.8,286047258.5,N
1601315455.7,286047259.1,N
1601315475.5,286047260.0,N
1601315495.4,286047261.2,N
1601315515.2,286047262.8,N
1601315535.0,286047265.2,N
1601315535.9,286047265.2,Y
1601315555.8,286047003.6,P
1601315575.6,286047001.7,N
1601315595.4,286047004.0,N
1601315615.3,286047004.9,N
1601315635.1,286047002.9,N
1601315655.9,286047005.5,N
1601315675.7,286047007.2,N
1601315695.5,286047006.9,N
1601315715.4,286047006.3,N
1601315735.2,286047006.7,N
1601315755.0,286047007.7,N
1601315756.0,286047007.7,N
1601315775.8,286047010.6,N
1601315795.6,286047010.0,N
1601315815.5,286047007.0,N
1601315835.3,286047005.5,N
1601315855.1,286047004.0,N
1601315875.9,286047001.9,N
1601315895.7,286047005.2,N
1601315915.6,286047007.3,N
1601315935.4,286047006.2,N
1601315955.2,286047004.7,N
1601315975.1,286047002.2,N
1601315976.0,286047002.2,N
1601315995.8,286047002.9,N
