# file name; noise; peak f.; mag.; duration
20220117025721246_SVAKOV-R12_met.fits;1.36043;26466.8;6.60483;0.170667
20220117025807326_SVAKOV-R12_met.fits;1.16795;26496.1;4.04419;0.341333
20220117030006622_SVAKOV-R12_met.fits;1.22759;26474.1;3.96194;0.512
20220117030031539_SVAKOV-R12_met.fits;1.19529;26507.8;3.07106;0.170667
20220117030008328_SVAKOV-R12_snap.fits;1.06885;26465.3;0.870378;0
20220117030108403_SVAKOV-R12_snap.fits;1.06391;26522.5;0.988806;0
20220117030211208_SVAKOV-R12_met.fits;1.11883;26529.8;5.41548;8.704
20220117030208478_SVAKOV-R12_snap.fits;1.31948;26535.6;0.802676;0
20220117030310600_SVAKOV-R12_met.fits;1.05117;26513.7;2.54398;0.170667
20220117030347464_SVAKOV-R12_met.fits;1.19659;26474.1;2.50394;0.170667
20220117030308552_SVAKOV-R12_snap.fits;1.14634;26482.9;1.01715;0
20220117030415112_SVAKOV-R12_met.fits;0.980325;26491.7;4.50297;0.341333
20220117030437811_SVAKOV-R12_met.fits;1.05767;26521;5.50961;0.170667
20220117030453171_SVAKOV-R12_met.fits;0.992613;26480;2.99439;0.341333
20220117030408627_SVAKOV-R12_snap.fits;1.19532;26506.3;1.305;0
20220117030511603_SVAKOV-R12_met.fits;1.06827;26480;4.5527;1.19467
20220117030553416_SVAKOV-R12_met.fits;1.14062;26506.3;2.30781;0.170667
20220117030602974_SVAKOV-R12_met.fits;1.29272;26526.9;3.76864;0.682667
20220117030508702_SVAKOV-R12_snap.fits;1.12322;26475.6;1.2483;0
20220117030641032_SVAKOV-R12_met.fits;1.17166;26500.5;4.65393;0.341333
20220117030608776_SVAKOV-R12_snap.fits;1.22887;26494.6;0.790688;0
20220117030748275_SVAKOV-R12_met.fits;0.980233;26522.5;2.12601;0.341333
20220117030708851_SVAKOV-R12_snap.fits;1.06291;26507.8;1.05277;0
20220117030816947_SVAKOV-R12_met.fits;1.23284;26494.6;6.01668;0.341333
20220117030828211_SVAKOV-R12_met.fits;1.11508;26512.2;3.45269;0.170667
20220117030808926_SVAKOV-R12_snap.fits;1.18241;26547.4;0.886698;0
20220117030931358_SVAKOV-R12_met.fits;1.1486;26509.3;3.70026;0.170667
20220117030941768_SVAKOV-R12_met.fits;1.22421;26521;3.36397;0.170667
20220117031004296_SVAKOV-R12_met.fits;1.2035;26490.2;3.00985;0.341333
20220117030909000_SVAKOV-R12_snap.fits;1.11424;26547.4;0.969609;0
20220117031017267_SVAKOV-R12_met.fits;1.00252;26481.4;3.75069;0.170667
20220117031047646_SVAKOV-R12_met.fits;1.03026;26510.7;2.0646;0.170667
20220117031053790_SVAKOV-R12_met.fits;1.20641;26484.4;7.28801;0.512
20220117031009075_SVAKOV-R12_snap.fits;1.00916;26472.7;0.971202;0
20220117031120926_SVAKOV-R12_met.fits;0.95944;26472.7;4.2679;0.170667
20220117031109150_SVAKOV-R12_snap.fits;1.21055;26531.2;1.09757;0
20220117031216222_SVAKOV-R12_met.fits;1.22409;26459.5;21.0292;0.512
20220117031224243_SVAKOV-R12_met.fits;0.959121;26512.2;5.53305;0.341333
20220117031301448_SVAKOV-R12_met.fits;1.14;26484.4;28.4707;0.853333
20220117031209224_SVAKOV-R12_snap.fits;1.02543;26513.7;1.02638;0
20220117031309299_SVAKOV-R12_snap.fits;1.11008;26491.7;1.19906;0
20220117031409374_SVAKOV-R12_snap.fits;1.06681;26547.4;1.19504;0
20220117031511155_SVAKOV-R12_met.fits;1.07824;26497.6;2.16702;0.170667
20220117031530782_SVAKOV-R12_met.fits;1.22307;26494.6;6.97176;0.341333
20220117031535902_SVAKOV-R12_met.fits;1.19281;26490.2;8.05604;0.341333
20220117031509448_SVAKOV-R12_snap.fits;1.02193;26502;0.991903;0
20220117031624712_SVAKOV-R12_met.fits;1.00368;26478.5;3.43631;0.170667
20220117031609523_SVAKOV-R12_snap.fits;1.23059;26488.8;0.999506;0
20220117031709598_SVAKOV-R12_snap.fits;0.913198;26502;1.0818;0
20220117031854558_SVAKOV-R12_met.fits;1.33719;26482.9;3.25811;0.341333
20220117031809672_SVAKOV-R12_snap.fits;1.18638;26502;1.0301;0
20220117031909747_SVAKOV-R12_snap.fits;1.2129;26485.8;0.720288;0
20220117032009822_SVAKOV-R12_snap.fits;1.15663;26459.5;1.00724;0
20220117032117064_SVAKOV-R12_met.fits;1.02854;26488.8;9.16693;0.341333
20220117032150856_SVAKOV-R12_met.fits;1.1012;26477.1;2.85325;0.170667
20220117032109896_SVAKOV-R12_snap.fits;1.01968;26523.9;0.987592;0
20220117032231646_SVAKOV-R12_met.fits;1.14021;26526.9;2.79201;0.170667
20220117032209971_SVAKOV-R12_snap.fits;1.33607;26503.4;0.718536;0
20220117032310387_SVAKOV-R12_met.fits;0.974081;26480;3.96655;0.341333
20220117032331038_SVAKOV-R12_met.fits;1.11057;26504.9;3.24763;0.341333
20220117032338888_SVAKOV-R12_met.fits;1.2651;26491.7;2.92673;0.682667
20220117032357320_SVAKOV-R12_met.fits;1.23495;26478.5;2.895;0.170667
20220117032310046_SVAKOV-R12_snap.fits;1.0124;26507.8;1.00662;0
20220117032410120_SVAKOV-R12_snap.fits;1.20459;26481.4;0.852186;0
20220117032514974_SVAKOV-R12_met.fits;1.17085;26500.5;4.0325;0.341333
20220117032535283_SVAKOV-R12_met.fits;1.15697;26503.4;8.02699;0.512
20220117032510195_SVAKOV-R12_snap.fits;1.21657;26504.9;0.954613;0
20220117032625630_SVAKOV-R12_met.fits;1.13438;26475.6;6.32385;0.170667
20220117032610270_SVAKOV-R12_snap.fits;1.10931;26500.5;0.897365;0
20220117032710344_SVAKOV-R12_met.fits;1.13884;26526.9;2.77845;0.341333
20220117032710344_SVAKOV-R12_snap.fits;1.05284;26518.1;1.07729;0
20220117032810419_SVAKOV-R12_snap.fits;0.936642;26465.3;0.964435;0
20220117032910494_SVAKOV-R12_snap.fits;0.98048;26485.8;1.10761;0
20220117033017566_SVAKOV-R12_met.fits;1.14648;26468.3;2.74238;0.170667
20220117033059379_SVAKOV-R12_met.fits;1.0026;26456.5;3.02582;0.341333
20220117033010568_SVAKOV-R12_snap.fits;1.18397;26503.4;0.875414;0
20220117033146312_SVAKOV-R12_met.fits;0.981816;26488.8;2.96521;0.341333
20220117033110643_SVAKOV-R12_snap.fits;1.33458;26506.3;1.06317;0
20220117033233246_SVAKOV-R12_met.fits;1.0297;26481.4;2.6598;0.170667
20220117033304990_SVAKOV-R12_met.fits;1.03631;26522.5;2.46097;0.512
20220117033210718_SVAKOV-R12_snap.fits;1.06646;26458;0.863303;0
20220117033310792_SVAKOV-R12_snap.fits;1.09223;26500.5;0.729232;0
20220117033429982_SVAKOV-R12_met.fits;1.05055;26474.1;2.35675;0.341333
20220117033410867_SVAKOV-R12_snap.fits;1.13128;26529.8;1.06603;0
20220117033510942_SVAKOV-R12_snap.fits;1.39849;26509.3;1.34007;0
20220117033612552_SVAKOV-R12_met.fits;1.15908;26515.1;27.1214;0.512
20220117033626547_SVAKOV-R12_met.fits;1.02074;26513.7;2.57221;0.341333
20220117033650099_SVAKOV-R12_met.fits;1.38786;26469.7;3.45483;0.341333
20220117033611016_SVAKOV-R12_snap.fits;1.13763;26471.2;0.970623;0
20220117033711091_SVAKOV-R12_snap.fits;1.31308;26453.6;1.40703;0
20220117033811166_SVAKOV-R12_snap.fits;1.36474;26510.7;1.32701;0
20220117033950323_SVAKOV-R12_met.fits;1.12584;26538.6;2.97638;0.170667
20220117033911240_SVAKOV-R12_snap.fits;1.05998;26481.4;0.945656;0
20220117034052616_SVAKOV-R12_met.fits;1.20771;26485.8;6.639;0.341333
20220117034011315_SVAKOV-R12_snap.fits;1.27464;26504.9;1.0757;0
20220117034122654_SVAKOV-R12_met.fits;1.10446;26503.4;2.69961;0.170667
20220117034128286_SVAKOV-R12_met.fits;1.03186;26478.5;3.89092;0.170667
20220117034111390_SVAKOV-R12_snap.fits;1.15878;26463.9;0.997204;0
20220117034247134_SVAKOV-R12_met.fits;0.96883;26503.4;2.75683;0.170667
20220117034211464_SVAKOV-R12_snap.fits;1.3229;26485.8;1.33019;0
20220117034311539_SVAKOV-R12_snap.fits;1.3486;26540;0.942537;0
20220117034411614_SVAKOV-R12_snap.fits;1.12987;26531.2;0.88848;0
20220117034539507_SVAKOV-R12_met.fits;0.993825;26526.9;3.12447;0.341333
20220117034607155_SVAKOV-R12_met.fits;1.2391;26496.1;3.95717;0.341333
20220117034511688_SVAKOV-R12_snap.fits;1.12467;26449.2;0.739725;0
20220117034623198_SVAKOV-R12_met.fits;1.07179;26463.9;3.94419;0.341333
20220117034633096_SVAKOV-R12_met.fits;1.29876;26504.9;3.44397;0.170667
20220117034702110_SVAKOV-R12_met.fits;1.11015;26488.8;2.56985;1.536
20220117034611763_SVAKOV-R12_snap.fits;1.06505;26507.8;1.18953;0
20220117034801331_SVAKOV-R12_met.fits;1.15652;26516.6;3.06724;1.36533
20220117034711838_SVAKOV-R12_snap.fits;1.20988;26468.3;1.16052;0
20220117034847411_SVAKOV-R12_met.fits;1.0796;26487.3;2.3068;0.341333
20220117034811912_SVAKOV-R12_snap.fits;1.03624;26537.1;0.926733;0
20220117034922568_SVAKOV-R12_met.fits;1.07961;26531.2;2.23909;0.170667
20220117034925299_SVAKOV-R12_met.fits;1.25484;26493.2;2.66678;0.170667
20220117034937587_SVAKOV-R12_met.fits;1.14457;26500.5;3.8714;0.512
20220117034949192_SVAKOV-R12_met.fits;0.962222;26456.5;2.28314;0.512
20220117034911987_SVAKOV-R12_snap.fits;1.10147;26496.1;0.893187;0
20220117035103603_SVAKOV-R12_met.fits;0.943183;26503.4;1.92908;0.170667
20220117035012062_SVAKOV-R12_snap.fits;1.15795;26450.7;0.942236;0
20220117035112136_SVAKOV-R12_snap.fits;1.22332;26481.4;1.12123;0
20220117035212211_SVAKOV-R12_snap.fits;1.01613;26503.4;1.01458;0
20220117035329352_SVAKOV-R12_met.fits;0.986515;26497.6;1.99165;0.170667
20220117035353758_SVAKOV-R12_met.fits;1.05188;26485.8;3.73702;0.341333
20220117035312286_SVAKOV-R12_snap.fits;1.18307;26455.1;0.994237;0
20220117035414920_SVAKOV-R12_met.fits;1.25907;26515.1;3.11916;0.170667
20220117035420552_SVAKOV-R12_met.fits;1.05333;26466.8;8.27244;0.512
20220117035412360_SVAKOV-R12_snap.fits;1.12155;26510.7;1.03199;0
20220117035512435_SVAKOV-R12_snap.fits;1.03712;26519.5;0.839485;0
20220117035611998_SVAKOV-R12_met.fits;1.00853;26525.4;3.05136;0.170667
20220117035620019_SVAKOV-R12_met.fits;1.42174;26493.2;3.00257;0.341333
20220117035632478_SVAKOV-R12_met.fits;1.18668;26480;2.46196;0.170667
20220117035612510_SVAKOV-R12_snap.fits;1.07804;26544.4;0.900818;0
20220117035712584_SVAKOV-R12_snap.fits;1.11628;26523.9;1.1959;0
20220117035812659_SVAKOV-R12_snap.fits;0.960417;26480;0.895357;0
20220117035912734_SVAKOV-R12_snap.fits;1.17284;26504.9;1.00927;0
