# file name; noise; peak f.; mag.; duration
20220116235733406_SVAKOV-R12_met.fits;1.1323;26499;5.06221;0.512
20220116235849864_SVAKOV-R12_met.fits;0.987626;26516.6;4.02248;0.341333
20220116235912734_SVAKOV-R12_met.fits;1.19008;26534.2;4.21121;0.341333
20220116235924339_SVAKOV-R12_met.fits;1.20578;26528.3;2.58723;0.170667
20220116235927582_SVAKOV-R12_met.fits;1.05824;26519.5;18.6753;3.072
20220116235939528_SVAKOV-R12_met.fits;1.21383;26482.9;6.83255;0.170667
20220117000035336_SVAKOV-R12_met.fits;1.26398;26497.6;3.6158;0.853333
20220117000148040_SVAKOV-R12_met.fits;1.28055;26482.9;3.14617;0.170667
20220117000054963_SVAKOV-R12_snap.fits;1.84991;26465.3;1.82367;0
20220117000155038_SVAKOV-R12_snap.fits;1.10228;26500.5;1.06432;0
20220117000253918_SVAKOV-R12_met.fits;1.11507;26526.9;2.77129;0.853333
20220117000316958_SVAKOV-R12_met.fits;1.15911;26510.7;5.02606;0.512
20220117000255112_SVAKOV-R12_snap.fits;1.47908;26471.2;1.21285;0
20220117000355187_SVAKOV-R12_snap.fits;1.11059;26494.6;0.908183;0
20220117000455262_SVAKOV-R12_snap.fits;1.15213;26481.4;0.883252;0
20220117000555336_SVAKOV-R12_snap.fits;1.02945;26477.1;1.20034;0
20220117000701214_SVAKOV-R12_met.fits;1.11727;26516.6;2.5259;0.341333
20220117000655411_SVAKOV-R12_snap.fits;1.21295;26512.2;1.07124;0
20220117000805555_SVAKOV-R12_met.fits;1.09971;26502;6.5893;2.048
20220117000755486_SVAKOV-R12_snap.fits;1.25081;26544.4;0.925716;0
20220117000855390_SVAKOV-R12_met.fits;1.16282;26521;6.56237;0.341333
20220117000943518_SVAKOV-R12_met.fits;0.906989;26474.1;2.44142;0.170667
20220117000855560_SVAKOV-R12_snap.fits;1.19354;26488.8;0.851767;0
20220117000955635_SVAKOV-R12_snap.fits;1.14489;26547.4;0.97849;0
20220117001055710_SVAKOV-R12_snap.fits;1.27457;26537.1;1.19571;0
20220117001214899_SVAKOV-R12_met.fits;1.07191;26452.1;2.25105;0.170667
20220117001155784_SVAKOV-R12_snap.fits;1.31824;26450.7;1.1294;0
20220117001255859_SVAKOV-R12_snap.fits;1.27977;26531.2;0.877919;0
20220117001449864_SVAKOV-R12_met.fits;1.28562;26512.2;4.30663;0.170667
20220117001355934_SVAKOV-R12_snap.fits;1.65667;26485.8;1.18527;0
20220117001456008_SVAKOV-R12_snap.fits;1.25585;26540;0.910369;0
20220117001625267_SVAKOV-R12_met.fits;1.23334;26507.8;2.75051;0.170667
20220117001640456_SVAKOV-R12_met.fits;1.29682;26507.8;8.42623;0.512
20220117001556083_SVAKOV-R12_snap.fits;1.35098;26449.2;1.29387;0
20220117001717832_SVAKOV-R12_met.fits;1.49614;26504.9;4.26152;0.341333
20220117001656158_SVAKOV-R12_snap.fits;0.987701;26512.2;1.07032;0
20220117001806984_SVAKOV-R12_met.fits;1.16715;26515.1;2.71671;0.170667
20220117001756232_SVAKOV-R12_snap.fits;1.24032;26456.5;0.939374;0
20220117001856307_SVAKOV-R12_snap.fits;1.16749;26453.6;0.821192;0
20220117002045875_SVAKOV-R12_met.fits;1.51954;26478.5;10.1954;0.341333
20220117001956382_SVAKOV-R12_snap.fits;1.28004;26496.1;1.05161;0
20220117002056456_SVAKOV-R12_snap.fits;1.80544;26456.5;1.04653;0
20220117002226739_SVAKOV-R12_met.fits;1.27019;26471.2;2.56053;1.70667
20220117002156531_SVAKOV-R12_snap.fits;1.26622;26478.5;1.05775;0
20220117002256606_SVAKOV-R12_snap.fits;1.27997;26543;1.23168;0
20220117002440883_SVAKOV-R12_met.fits;1.24891;26491.7;2.85078;0.170667
20220117002356680_SVAKOV-R12_snap.fits;1.09146;26526.9;1.02758;0
20220117002458803_SVAKOV-R12_met.fits;1.21372;26510.7;2.44606;0.170667
20220117002456755_SVAKOV-R12_snap.fits;1.03617;26522.5;0.730862;0
20220117002607923_SVAKOV-R12_met.fits;1.38407;26509.3;3.22666;0.170667
20220117002556830_SVAKOV-R12_snap.fits;1.28335;26460.9;1.18647;0
20220117002656563_SVAKOV-R12_met.fits;1.2256;26523.9;6.67239;0.341333
20220117002656904_SVAKOV-R12_snap.fits;1.15328;26526.9;1.07841;0
20220117002756979_SVAKOV-R12_snap.fits;1.20075;26526.9;1.22035;0
20220117002907464_SVAKOV-R12_met.fits;1.15254;26475.6;3.88278;0.170667
20220117002934088_SVAKOV-R12_met.fits;1.07528;26487.3;6.75843;0.341333
20220117002857054_SVAKOV-R12_snap.fits;1.32689;26488.8;0.861759;0
20220117003001736_SVAKOV-R12_met.fits;1.12151;26460.9;3.67735;0.170667
20220117002957128_SVAKOV-R12_snap.fits;1.1475;26500.5;0.770852;0
20220117003123998_SVAKOV-R12_met.fits;1.27242;26500.5;2.83364;0.170667
20220117003057203_SVAKOV-R12_snap.fits;1.4667;26497.6;0.934525;0
20220117003207859_SVAKOV-R12_met.fits;1.18827;26504.9;2.58222;0.341333
20220117003237214_SVAKOV-R12_met.fits;1.01342;26519.5;2.0607;0.170667
20220117003157278_SVAKOV-R12_snap.fits;1.23233;26466.8;1.06501;0
20220117003329950_SVAKOV-R12_met.fits;1.08551;26490.2;2.49916;0.170667
20220117003257352_SVAKOV-R12_snap.fits;1.04744;26466.8;1.09853;0
20220117003411080_SVAKOV-R12_met.fits;1.15776;26507.8;8.31384;0.341333
20220117003357427_SVAKOV-R12_snap.fits;1.33837;26518.1;1.29547;0
20220117003457502_SVAKOV-R12_snap.fits;1.14324;26455.1;0.809751;0
20220117003650312_SVAKOV-R12_met.fits;1.17734;26528.3;6.70603;0.341333
20220117003557576_SVAKOV-R12_snap.fits;1.22722;26452.1;1.10727;0
20220117003701918_SVAKOV-R12_met.fits;1.13545;26487.3;2.52801;0.170667
20220117003752947_SVAKOV-R12_met.fits;1.16638;26506.3;3.98608;0.170667
20220117003657651_SVAKOV-R12_snap.fits;1.12852;26456.5;1.07075;0
20220117003828787_SVAKOV-R12_met.fits;1.09517;26471.2;2.38558;0.170667
20220117003843464_SVAKOV-R12_met.fits;1.18885;26509.3;4.8939;0.170667
20220117003851144_SVAKOV-R12_met.fits;1.14924;26481.4;4.31248;0.341333
20220117003757726_SVAKOV-R12_snap.fits;1.20907;26453.6;1.42049;0
20220117003857800_SVAKOV-R12_snap.fits;1.23778;26528.3;1.02102;0
20220117003957875_SVAKOV-R12_snap.fits;0.97401;26540;0.907002;0
20220117004111262_SVAKOV-R12_met.fits;1.20382;26491.7;3.0422;0.512
20220117004057950_SVAKOV-R12_snap.fits;1.42806;26529.8;0.963291;0
20220117004224648_SVAKOV-R12_met.fits;1.01796;26507.8;3.52079;0.170667
20220117004250931_SVAKOV-R12_met.fits;0.916496;26452.1;1.9577;0.682667
20220117004158024_SVAKOV-R12_snap.fits;1.30697;26460.9;0.974575;0
20220117004300659_SVAKOV-R12_met.fits;1.33427;26509.3;13.3484;0.341333
20220117004316872_SVAKOV-R12_met.fits;1.01849;26465.3;10.061;0.512
20220117004330867_SVAKOV-R12_met.fits;1.17645;26487.3;7.18552;0.170667
20220117004258099_SVAKOV-R12_snap.fits;1.19738;26499;1.07154;0
20220117004358174_SVAKOV-R12_snap.fits;1.22031;26452.1;0.819335;0
20220117004542110_SVAKOV-R12_met.fits;0.952865;26493.2;2.0337;0.170667
20220117004458248_SVAKOV-R12_snap.fits;1.1449;26459.5;1.16396;0
20220117004556446_SVAKOV-R12_met.fits;1.03272;26466.8;2.91598;0.170667
20220117004641502_SVAKOV-R12_met.fits;1.08793;26490.2;2.18914;0.170667
20220117004558323_SVAKOV-R12_snap.fits;1.27787;26547.4;1.24;0
20220117004718707_SVAKOV-R12_met.fits;1.12681;26496.1;6.14863;0.341333
20220117004658398_SVAKOV-R12_snap.fits;1.13007;26485.8;1.27942;0
20220117004758472_SVAKOV-R12_snap.fits;1.23235;26463.9;0.817089;0
20220117004950088_SVAKOV-R12_met.fits;1.20184;26499;3.73043;0.341333
20220117004858547_SVAKOV-R12_snap.fits;1.11917;26525.4;1.16874;0
20220117004958622_SVAKOV-R12_snap.fits;1.01657;26474.1;0.968478;0
20220117005058696_SVAKOV-R12_snap.fits;1.33686;26478.5;1.25651;0
20220117005158771_SVAKOV-R12_snap.fits;0.95521;26540;0.953048;0
20220117005258846_SVAKOV-R12_snap.fits;1.27029;26474.1;0.783861;0
20220117005358920_SVAKOV-R12_snap.fits;1.28007;26481.4;1.07143;0
20220117005532787_SVAKOV-R12_met.fits;1.19701;26499;4.39885;1.87733
20220117005549171_SVAKOV-R12_met.fits;1.10785;26488.8;3.48072;0.170667
20220117005458995_SVAKOV-R12_snap.fits;1.07283;26540;1.15928;0
20220117005630131_SVAKOV-R12_met.fits;1.14499;26507.8;4.49533;0.170667
20220117005640712_SVAKOV-R12_met.fits;1.12698;26481.4;3.44795;0.341333
20220117005559070_SVAKOV-R12_snap.fits;1.21132;26523.9;0.812669;0
20220117005659144_SVAKOV-R12_snap.fits;1.54868;26491.7;1.45946;0
20220117005759219_SVAKOV-R12_snap.fits;1.39803;26484.4;0.782235;0
20220117005859294_SVAKOV-R12_snap.fits;0.953756;26455.1;1.05951;0
20220117005959368_SVAKOV-R12_snap.fits;1.10138;26494.6;1.31206;0
