# file name; noise; peak f.; mag.; duration
20220117125710238_SVAKOV-R12_met.fits;1.27634;26500.5;2.56191;0.170667
20220117125804168_SVAKOV-R12_met.fits;1.20203;26497.6;2.64315;0.341333
20220117125823454_SVAKOV-R12_met.fits;0.895676;26494.6;4.60258;0.170667
20220117125948787_SVAKOV-R12_met.fits;1.23903;26496.1;3.87898;0.170667
20220117130034184_SVAKOV-R12_met.fits;1.22688;26513.7;2.91916;0.170667
20220117130130163_SVAKOV-R12_met.fits;1.22946;26493.2;4.01569;0.512
20220117130053128_SVAKOV-R12_snap.fits;1.11834;26521;0.904276;0
20220117130153203_SVAKOV-R12_snap.fits;1.293;26485.8;0.848778;0
20220117130348062_SVAKOV-R12_met.fits;1.23692;26493.2;2.92613;0.512
20220117130253278_SVAKOV-R12_snap.fits;1.2174;26466.8;1.01873;0
20220117130439432_SVAKOV-R12_met.fits;1.22224;26497.6;4.97064;0.170667
20220117130353352_SVAKOV-R12_snap.fits;1.36399;26490.2;1.22554;0
20220117130453427_SVAKOV-R12_snap.fits;1.10815;26491.7;1.33305;0
20220117130622515_SVAKOV-R12_met.fits;1.2481;26487.3;2.69951;0.170667
20220117130634974_SVAKOV-R12_met.fits;1.15246;26497.6;2.84624;0.170667
20220117130553502_SVAKOV-R12_snap.fits;1.44804;26545.9;1.06543;0
20220117130724467_SVAKOV-R12_met.fits;1.17706;26494.6;6.13331;0.682667
20220117130653576_SVAKOV-R12_snap.fits;1.36466;26490.2;1.15762;0
20220117130836488_SVAKOV-R12_met.fits;1.22966;26491.7;4.01006;0.170667
20220117130753651_SVAKOV-R12_snap.fits;1.22819;26519.5;0.809525;0
20220117130853726_SVAKOV-R12_snap.fits;1.17863;26494.6;1.24793;0
20220117130953800_SVAKOV-R12_snap.fits;1.37896;26472.7;1.00595;0
20220117131053875_SVAKOV-R12_snap.fits;1.47368;26497.6;1.19186;0
20220117131226547_SVAKOV-R12_met.fits;1.05915;26502;9.27454;0.341333
20220117131242248_SVAKOV-R12_met.fits;1.29677;26466.8;4.6021;0.170667
20220117131153950_SVAKOV-R12_snap.fits;1.46258;26477.1;1.31186;0
20220117131254024_SVAKOV-R12_snap.fits;1.26222;26474.1;1.31327;0
20220117131353416_SVAKOV-R12_met.fits;1.22787;26493.2;4.35192;0.341333
20220117131402120_SVAKOV-R12_met.fits;1.31202;26488.8;3.33723;0.170667
20220117131413043_SVAKOV-R12_met.fits;1.27704;26499;2.78996;2.21867
20220117131421918_SVAKOV-R12_met.fits;1.25577;26496.1;6.13401;0.341333
20220117131437790_SVAKOV-R12_met.fits;1.19731;26488.8;4.10778;0.341333
20220117131440179_SVAKOV-R12_met.fits;1.22228;26497.6;2.97172;0.341333
20220117131354099_SVAKOV-R12_snap.fits;1.24484;26518.1;1.13313;0
20220117131512264_SVAKOV-R12_met.fits;1.0289;26513.7;2.6496;0.341333
20220117131454174_SVAKOV-R12_snap.fits;1.22672;26531.2;1.3646;0
20220117131607731_SVAKOV-R12_met.fits;1.25708;26493.2;3.4469;0.170667
20220117131554248_SVAKOV-R12_snap.fits;1.27483;26547.4;0.998475;0
20220117131747742_SVAKOV-R12_met.fits;1.29848;26500.5;11.8989;0.341333
20220117131654323_SVAKOV-R12_snap.fits;1.24144;26499;1.36924;0
20220117131805150_SVAKOV-R12_met.fits;1.06205;26500.5;4.57274;0.341333
20220117131836382_SVAKOV-R12_met.fits;1.22796;26496.1;2.85772;0.170667
20220117131754398_SVAKOV-R12_snap.fits;1.39586;26449.2;1.10029;0
20220117131917342_SVAKOV-R12_met.fits;1.37649;26491.7;2.76814;0.341333
20220117131922291_SVAKOV-R12_met.fits;1.12403;26493.2;3.54501;0.341333
20220117131854472_SVAKOV-R12_snap.fits;1.05579;26544.4;1.10977;0
20220117132012979_SVAKOV-R12_met.fits;1.09528;26484.4;3.30891;0.341333
20220117132035166_SVAKOV-R12_met.fits;1.0739;26494.6;3.11866;0.512
20220117132039774_SVAKOV-R12_met.fits;1.09412;26485.8;3.93458;0.170667
20220117131954547_SVAKOV-R12_snap.fits;1.16039;26494.6;1.22458;0
20220117132054622_SVAKOV-R12_snap.fits;1.21721;26541.5;0.903021;0
20220117132211592_SVAKOV-R12_met.fits;1.10218;26503.4;3.28061;0.170667
20220117132154696_SVAKOV-R12_snap.fits;1.1874;26535.6;0.932048;0
20220117132254771_SVAKOV-R12_snap.fits;1.329;26525.4;1.45751;0
20220117132354846_SVAKOV-R12_snap.fits;1.07124;26537.1;0.758694;0
20220117132454920_SVAKOV-R12_snap.fits;1.2246;26504.9;1.27465;0
20220117132622302_SVAKOV-R12_met.fits;1.10897;26491.7;3.65331;0.512
20220117132554995_SVAKOV-R12_snap.fits;1.24707;26540;0.966535;0
20220117132655070_SVAKOV-R12_snap.fits;1.47658;26523.9;0.980055;0
20220117132841224_SVAKOV-R12_met.fits;1.19271;26497.6;4.17576;0.853333
20220117132755144_SVAKOV-R12_snap.fits;1.01463;26502;0.997833;0
20220117132855219_SVAKOV-R12_snap.fits;0.842812;26484.4;1.01305;0
20220117133008435_SVAKOV-R12_met.fits;1.25138;26502;4.58295;0.341333
20220117133039838_SVAKOV-R12_met.fits;1.08299;26494.6;2.42203;0.170667
20220117132955294_SVAKOV-R12_snap.fits;1.11098;26463.9;1.18207;0
20220117133053150_SVAKOV-R12_met.fits;1.24272;26488.8;2.57156;0.170667
20220117133106120_SVAKOV-R12_met.fits;1.11008;26500.5;4.88155;0.341333
20220117133055368_SVAKOV-R12_snap.fits;1.35588;26528.3;1.07989;0
20220117133208755_SVAKOV-R12_met.fits;1.0559;26525.4;3.35691;0.341333
20220117133245278_SVAKOV-R12_met.fits;1.16043;26499;2.82327;0.170667
20220117133155443_SVAKOV-R12_snap.fits;1.19939;26469.7;1.21691;0
20220117133333064_SVAKOV-R12_met.fits;1.44452;26507.8;3.36345;0.341333
20220117133255518_SVAKOV-R12_snap.fits;1.26556;26516.6;0.768553;0
20220117133355592_SVAKOV-R12_snap.fits;1.24686;26545.9;1.34643;0
20220117133455667_SVAKOV-R12_snap.fits;1.25993;26526.9;1.13027;0
20220117133554888_SVAKOV-R12_met.fits;1.24359;26458;2.89588;0.341333
20220117133640798_SVAKOV-R12_met.fits;1.29973;26516.6;5.6376;0.170667
20220117133555742_SVAKOV-R12_snap.fits;1.17623;26499;1.34962;0
20220117133706227_SVAKOV-R12_met.fits;0.998358;26490.2;2.49217;0.341333
20220117133730632_SVAKOV-R12_met.fits;1.05119;26484.4;2.10259;0.170667
20220117133655816_SVAKOV-R12_snap.fits;1.14411;26528.3;0.919019;0
20220117133755891_SVAKOV-R12_snap.fits;1.16863;26484.4;1.06522;0
20220117133855966_SVAKOV-R12_snap.fits;1.34324;26482.9;0.796685;0
20220117133956040_SVAKOV-R12_snap.fits;1.31837;26543;1.2946;0
20220117134056115_SVAKOV-R12_snap.fits;1.24069;26528.3;0.919965;0
20220117134156190_SVAKOV-R12_snap.fits;1.18618;26521;0.936917;0
20220117134256264_SVAKOV-R12_snap.fits;1.29635;26452.1;0.887809;0
20220117134356339_SVAKOV-R12_snap.fits;1.05801;26521;1.00175;0
20220117134541470_SVAKOV-R12_met.fits;1.10534;26478.5;8.12151;0.341333
20220117134456414_SVAKOV-R12_snap.fits;1.23723;26456.5;1.26041;0
20220117134556488_SVAKOV-R12_snap.fits;1.19455;26500.5;0.947813;0
20220117134656563_SVAKOV-R12_snap.fits;1.07311;26472.7;1.06784;0
20220117134829576_SVAKOV-R12_met.fits;1.11512;26500.5;2.87303;0.170667
20220117134756638_SVAKOV-R12_snap.fits;1.22352;26472.7;0.910462;0
20220117134856712_SVAKOV-R12_snap.fits;1.15717;26455.1;1.1168;0
20220117134956787_SVAKOV-R12_snap.fits;1.41297;26456.5;1.16803;0
20220117135122120_SVAKOV-R12_met.fits;1.0569;26477.1;2.40425;0.170667
20220117135056862_SVAKOV-R12_snap.fits;1.43004;26460.9;1.03813;0
20220117135212126_SVAKOV-R12_met.fits;0.976757;26456.5;2.48796;0.512
20220117135156936_SVAKOV-R12_snap.fits;1.16886;26494.6;1.29324;0
20220117135323294_SVAKOV-R12_met.fits;1.22366;26499;2.62062;0.341333
20220117135257011_SVAKOV-R12_snap.fits;1.2949;26452.1;1.55708;0
20220117135434632_SVAKOV-R12_met.fits;1.18013;26500.5;2.73673;0.341333
20220117135357086_SVAKOV-R12_snap.fits;1.29678;26537.1;0.817891;0
20220117135536584_SVAKOV-R12_met.fits;1.11402;26497.6;2.65744;0.170667
20220117135542558_SVAKOV-R12_met.fits;1.30748;26516.6;11.1599;0.341333
20220117135457160_SVAKOV-R12_snap.fits;1.11589;26469.7;0.859511;0
20220117135557235_SVAKOV-R12_snap.fits;1.13573;26531.2;1.14782;0
20220117135657310_SVAKOV-R12_snap.fits;1.32664;26482.9;1.09486;0
20220117135757384_SVAKOV-R12_snap.fits;1.23373;26529.8;1.0663;0
20220117135857459_SVAKOV-R12_snap.fits;1.2444;26528.3;1.1837;0
20220117135957534_SVAKOV-R12_snap.fits;1.17049;26500.5;1.0007;0
