# file name; noise; peak f.; mag.; duration
20220117155916488_SVAKOV-R12_met.fits;1.12274;26487.3;5.45501;0.170667
20220117155948232_SVAKOV-R12_met.fits;1.10635;26484.4;2.49879;0.341333
20220117155959838_SVAKOV-R12_met.fits;1.22107;26477.1;4.11398;0.341333
20220117160006494_SVAKOV-R12_snap.fits;1.26772;26515.1;0.822846;0
20220117160106568_SVAKOV-R12_snap.fits;1.15244;26509.3;1.04595;0
20220117160206643_SVAKOV-R12_snap.fits;0.997507;26526.9;0.764053;0
20220117160306718_SVAKOV-R12_snap.fits;1.26899;26477.1;1.07752;0
20220117160406792_SVAKOV-R12_snap.fits;1.182;26545.9;1.00585;0
20220117160535880_SVAKOV-R12_met.fits;1.03816;26496.1;2.20964;0.170667
20220117160506867_SVAKOV-R12_snap.fits;0.927961;26541.5;0.922514;0
20220117160606942_SVAKOV-R12_snap.fits;1.08755;26472.7;1.18108;0
20220117160726984_SVAKOV-R12_met.fits;1.0555;26491.7;2.50083;0.341333
20220117160707016_SVAKOV-R12_snap.fits;1.4034;26509.3;1.03815;0
20220117160807091_SVAKOV-R12_snap.fits;1.40109;26523.9;1.14126;0
20220117160907166_SVAKOV-R12_snap.fits;1.11545;26537.1;1.03253;0
20220117161007240_SVAKOV-R12_snap.fits;1.2227;26503.4;1.05267;0
20220117161107315_SVAKOV-R12_snap.fits;0.868146;26459.5;0.972296;0
20220117161220019_SVAKOV-R12_met.fits;1.05878;26482.9;2.30869;0.170667
20220117161300296_SVAKOV-R12_met.fits;1.33547;26488.8;4.9777;0.512
20220117161207390_SVAKOV-R12_snap.fits;1.37489;26482.9;0.976347;0
20220117161339208_SVAKOV-R12_met.fits;1.40789;26474.1;3.22459;1.87733
20220117161307464_SVAKOV-R12_snap.fits;1.28738;26480;0.810948;0
20220117161407539_SVAKOV-R12_snap.fits;1.2641;26525.4;0.837868;0
20220117161507614_SVAKOV-R12_snap.fits;1.26801;26544.4;0.912397;0
20220117161621000_SVAKOV-R12_met.fits;1.11358;26506.3;8.34265;0.853333
20220117161645918_SVAKOV-R12_met.fits;1.0835;26510.7;6.03163;0.341333
20220117161607688_SVAKOV-R12_snap.fits;1.2282;26516.6;1.32142;0
20220117161707763_SVAKOV-R12_snap.fits;1.33337;26535.6;1.11609;0
20220117161807838_SVAKOV-R12_snap.fits;1.41051;26509.3;0.901663;0
20220117161907912_SVAKOV-R12_snap.fits;1.26635;26472.7;0.930763;0
20220117162044851_SVAKOV-R12_met.fits;1.34762;26494.6;6.81395;0.341333
20220117162054408_SVAKOV-R12_met.fits;1.01245;26503.4;3.26255;0.341333
20220117162007987_SVAKOV-R12_snap.fits;1.17138;26458;0.909952;0
20220117162108062_SVAKOV-R12_snap.fits;1.20987;26462.4;1.14063;0
20220117162208136_SVAKOV-R12_snap.fits;1.19696;26545.9;1.11153;0
20220117162308211_SVAKOV-R12_snap.fits;1.37424;26463.9;1.02495;0
20220117162421427_SVAKOV-R12_met.fits;1.2747;26496.1;4.74173;0.341333
20220117162408286_SVAKOV-R12_snap.fits;1.2803;26500.5;1.36269;0
20220117162539422_SVAKOV-R12_met.fits;1.6157;26497.6;4.96359;0.170667
20220117162508360_SVAKOV-R12_snap.fits;1.25204;26529.8;1.01968;0
20220117162616286_SVAKOV-R12_met.fits;1.21886;26487.3;3.7498;0.682667
20220117162608435_SVAKOV-R12_snap.fits;1.16345;26465.3;1.14428;0
20220117162738035_SVAKOV-R12_met.fits;1.08255;26468.3;3.04044;0.170667
20220117162708510_SVAKOV-R12_snap.fits;1.50148;26488.8;1.08993;0
20220117162808584_SVAKOV-R12_snap.fits;1.25983;26480;1.20262;0
20220117162908659_SVAKOV-R12_snap.fits;1.25249;26458;1.00818;0
20220117163029384_SVAKOV-R12_met.fits;1.16999;26484.4;16.0149;0.512
20220117163008734_SVAKOV-R12_snap.fits;1.24723;26488.8;1.47317;0
20220117163119902_SVAKOV-R12_met.fits;1.39954;26513.7;4.26652;1.536
20220117163108808_SVAKOV-R12_snap.fits;1.09897;26538.6;1.35815;0
20220117163208883_SVAKOV-R12_snap.fits;1.41046;26534.2;1.10147;0
20220117163308616_SVAKOV-R12_met.fits;1.42947;26499;9.11755;0.512
20220117163308958_SVAKOV-R12_snap.fits;1.2401;26456.5;0.888263;0
20220117163443678_SVAKOV-R12_met.fits;1.05982;26493.2;4.4617;0.341333
20220117163409032_SVAKOV-R12_snap.fits;1.20843;26484.4;1.15243;0
20220117163509107_SVAKOV-R12_snap.fits;1.29832;26500.5;1.03671;0
20220117163609182_SVAKOV-R12_snap.fits;1.12094;26453.6;1.13332;0
20220117163709256_SVAKOV-R12_snap.fits;1.53233;26528.3;2.34727;0
20220117163807624_SVAKOV-R12_met.fits;1.53233;26528.3;8.31615;0.170667
20220117163821448_SVAKOV-R12_met.fits;1.21422;26490.2;2.99124;0.341333
20220117163809331_SVAKOV-R12_snap.fits;1.17635;26502;0.951847;0
20220117163956851_SVAKOV-R12_met.fits;1.20087;26496.1;2.96673;0.170667
20220117163909406_SVAKOV-R12_snap.fits;1.02784;26538.6;0.805913;0
20220117164011358_SVAKOV-R12_met.fits;1.30435;26504.9;2.74127;0.170667
20220117164009480_SVAKOV-R12_snap.fits;1.14978;26509.3;1.46905;0
20220117164109555_SVAKOV-R12_snap.fits;1.35018;26455.1;0.756542;0
20220117164209630_SVAKOV-R12_snap.fits;1.1379;26482.9;0.951588;0
20220117164309704_SVAKOV-R12_snap.fits;1.16075;26541.5;1.10303;0
20220117164409779_SVAKOV-R12_snap.fits;1.31726;26463.9;0.995115;0
20220117164509854_SVAKOV-R12_snap.fits;0.900212;26480;1.13734;0
20220117164617438_SVAKOV-R12_met.fits;1.01407;26499;2.61911;1.36533
20220117164609928_SVAKOV-R12_snap.fits;1.11778;26478.5;1.15983;0
20220117164710003_SVAKOV-R12_snap.fits;1.2538;26488.8;0.962558;0
20220117164810078_SVAKOV-R12_snap.fits;1.03862;26484.4;1.11019;0
20220117165000328_SVAKOV-R12_met.fits;0.938859;26484.4;7.27183;0.341333
20220117164910152_SVAKOV-R12_snap.fits;1.41916;26478.5;1.0891;0
20220117165018590_SVAKOV-R12_met.fits;1.16478;26490.2;3.40868;0.170667
20220117165010227_SVAKOV-R12_snap.fits;1.13798;26490.2;1.36197;0
20220117165110302_SVAKOV-R12_snap.fits;1.15572;26497.6;1.25398;0
20220117165240584_SVAKOV-R12_met.fits;1.04939;26500.5;2.59074;0.170667
20220117165245192_SVAKOV-R12_met.fits;1.04506;26494.6;2.37172;0.170667
20220117165248264_SVAKOV-R12_met.fits;1.15303;26488.8;2.9661;0.170667
20220117165210376_SVAKOV-R12_snap.fits;1.10767;26519.5;0.901663;0
20220117165310451_SVAKOV-R12_snap.fits;1.21241;26484.4;1.21873;0
20220117165435784_SVAKOV-R12_met.fits;1.20245;26494.6;4.42092;0.341333
20220117165410526_SVAKOV-R12_snap.fits;1.08072;26491.7;0.953566;0
20220117165537566_SVAKOV-R12_met.fits;1.13674;26518.1;2.65953;0.512
20220117165510600_SVAKOV-R12_snap.fits;1.06537;26472.7;0.962986;0
20220117165706312_SVAKOV-R12_met.fits;0.940257;26484.4;2.33445;0.170667
20220117165610675_SVAKOV-R12_snap.fits;1.44911;26543;0.943133;0
20220117165710750_SVAKOV-R12_snap.fits;0.934276;26458;0.944899;0
20220117165810824_SVAKOV-R12_snap.fits;1.16027;26482.9;1.05264;0
20220117165910899_SVAKOV-R12_snap.fits;1.1714;26460.9;0.943787;0
