# file name; noise; peak f.; mag.; duration
20220117015729907_SVAKOV-R12_met.fits;1.3245;26500.5;3.89666;0.512
20220117015832712_SVAKOV-R12_met.fits;0.899038;26471.2;2.23922;0.170667
20220117015852510_SVAKOV-R12_met.fits;1.14137;26500.5;2.63813;3.584
20220117015921864_SVAKOV-R12_met.fits;1.18508;26455.1;2.40318;0.341333
20220117015946099_SVAKOV-R12_met.fits;1.22498;26490.2;3.53911;0.341333
20220117020028424_SVAKOV-R12_met.fits;1.25518;26502;5.66527;0.341333
20220117020003848_SVAKOV-R12_snap.fits;1.21433;26541.5;0.806068;0
20220117020127987_SVAKOV-R12_met.fits;1.13182;26504.9;10.2813;0.341333
20220117020137886_SVAKOV-R12_met.fits;1.36281;26477.1;5.17778;0.341333
20220117020150003_SVAKOV-R12_met.fits;1.21892;26510.7;2.58374;0.170667
20220117020103923_SVAKOV-R12_snap.fits;1.06328;26482.9;0.984863;0
20220117020300147_SVAKOV-R12_met.fits;1.21647;26526.9;3.39385;0.170667
20220117020203998_SVAKOV-R12_snap.fits;1.20981;26494.6;1.23265;0
20220117020357662_SVAKOV-R12_met.fits;1.10805;26490.2;2.33518;0.170667
20220117020304072_SVAKOV-R12_snap.fits;1.1659;26513.7;1.02642;0
20220117020404147_SVAKOV-R12_snap.fits;1.39135;26543;0.79734;0
20220117020534430_SVAKOV-R12_met.fits;1.05065;26480;3.76914;0.170667
20220117020504222_SVAKOV-R12_snap.fits;1.12292;26528.3;0.931706;0
20220117020604296_SVAKOV-R12_snap.fits;1.01812;26491.7;1.02753;0
20220117020725875_SVAKOV-R12_met.fits;1.16974;26488.8;4.05277;0.341333
20220117020747720_SVAKOV-R12_met.fits;1.09251;26543;2.29268;0.170667
20220117020704371_SVAKOV-R12_snap.fits;1.19385;26459.5;1.17641;0
20220117020828168_SVAKOV-R12_met.fits;1.26595;26469.7;4.94441;0.341333
20220117020854110_SVAKOV-R12_met.fits;1.0686;26472.7;2.85265;1.024
20220117020804446_SVAKOV-R12_snap.fits;0.970245;26497.6;0.895957;0
20220117020911859_SVAKOV-R12_met.fits;1.13259;26513.7;3.20382;0.170667
20220117020924659_SVAKOV-R12_met.fits;1.21493;26491.7;6.90359;2.21867
20220117020904520_SVAKOV-R12_snap.fits;0.826388;26526.9;1.16692;0
20220117021026099_SVAKOV-R12_met.fits;1.10531;26507.8;2.24531;0.170667
20220117021004595_SVAKOV-R12_snap.fits;1.24087;26535.6;0.914953;0
20220117021104670_SVAKOV-R12_met.fits;1.04959;26484.4;5.44447;0.341333
20220117021104670_SVAKOV-R12_snap.fits;1.18245;26463.9;1.00041;0
20220117021250142_SVAKOV-R12_met.fits;1.2071;26537.1;3.17004;0.170667
20220117021204744_SVAKOV-R12_snap.fits;1.15817;26534.2;1.13869;0
20220117021304819_SVAKOV-R12_snap.fits;1.07202;26512.2;1.27513;0
20220117021404894_SVAKOV-R12_snap.fits;1.2768;26540;1.0222;0
20220117021504968_SVAKOV-R12_snap.fits;0.96893;26518.1;0.95266;0
20220117021654024_SVAKOV-R12_met.fits;1.27084;26515.1;25.5835;0.682667
20220117021658291_SVAKOV-R12_met.fits;0.987092;26509.3;2.04565;0.170667
20220117021605043_SVAKOV-R12_snap.fits;1.20146;26529.8;0.928829;0
20220117021720648_SVAKOV-R12_met.fits;1.15458;26472.7;2.5382;0.170667
20220117021729182_SVAKOV-R12_met.fits;1.03141;26503.4;2.48566;0.341333
20220117021705118_SVAKOV-R12_snap.fits;1.14861;26521;0.987174;0
20220117021805192_SVAKOV-R12_snap.fits;1.32153;26502;0.999443;0
20220117021920286_SVAKOV-R12_met.fits;1.22359;26459.5;3.00051;0.512
20220117021948958_SVAKOV-R12_met.fits;1.32266;26510.7;4.96744;0.170667
20220117021905267_SVAKOV-R12_snap.fits;1.06486;26460.9;1.23183;0
20220117022031454_SVAKOV-R12_met.fits;1.17939;26462.4;4.41978;0.341333
20220117022005342_SVAKOV-R12_snap.fits;1.25308;26484.4;1.15592;0
20220117022120606_SVAKOV-R12_met.fits;1.0915;26526.9;2.29709;0.170667
20220117022105416_SVAKOV-R12_snap.fits;1.17895;26488.8;1.01012;0
20220117022248840_SVAKOV-R12_met.fits;0.881976;26449.2;4.72916;0.341333
20220117022205491_SVAKOV-R12_snap.fits;1.18576;26532.7;1.20475;0
20220117022314952_SVAKOV-R12_met.fits;1.07311;26474.1;6.32906;0.341333
20220117022330142_SVAKOV-R12_met.fits;1.118;26502;2.97972;0.170667
20220117022334408_SVAKOV-R12_met.fits;1.02903;26502;3.17135;0.170667
20220117022305566_SVAKOV-R12_snap.fits;1.26099;26502;0.901474;0
20220117022437043_SVAKOV-R12_met.fits;1.01784;26485.8;5.28313;0.341333
20220117022454792_SVAKOV-R12_met.fits;0.966062;26529.8;2.71329;0.170667
20220117022405640_SVAKOV-R12_snap.fits;1.23625;26480;0.802273;0
20220117022542067_SVAKOV-R12_met.fits;1.08399;26471.2;14.4724;0.341333
20220117022505715_SVAKOV-R12_snap.fits;1.03485;26482.9;0.952907;0
20220117022602547_SVAKOV-R12_met.fits;1.2072;26502;3.60715;0.170667
20220117022615176_SVAKOV-R12_met.fits;1.12856;26515.1;4.02343;0.341333
20220117022605790_SVAKOV-R12_snap.fits;0.858515;26452.1;0.984002;0
20220117022738974_SVAKOV-R12_met.fits;1.23857;26468.3;5.5577;0.170667
20220117022759112_SVAKOV-R12_met.fits;1.04031;26484.4;3.21297;0.512
20220117022705864_SVAKOV-R12_snap.fits;0.954316;26537.1;1.20451;0
20220117022831198_SVAKOV-R12_met.fits;1.06445;26460.9;2.91629;2.90133
20220117022805939_SVAKOV-R12_snap.fits;1.11778;26519.5;0.983435;0
20220117022947998_SVAKOV-R12_met.fits;1.12398;26509.3;2.88827;0.170667
20220117022906014_SVAKOV-R12_snap.fits;1.21011;26506.3;0.800102;0
20220117023006088_SVAKOV-R12_snap.fits;1.04631;26493.2;1.1501;0
20220117023106163_SVAKOV-R12_snap.fits;1.01577;26512.2;0.939284;0
20220117023228083_SVAKOV-R12_met.fits;1.26832;26500.5;12.1004;1.36533
20220117023206238_SVAKOV-R12_snap.fits;1.05063;26453.6;1.05995;0
20220117023306312_SVAKOV-R12_snap.fits;1.25202;26491.7;1.09379;0
20220117023406387_SVAKOV-R12_snap.fits;1.26008;26487.3;0.864816;0
20220117023506462_SVAKOV-R12_snap.fits;1.26346;26496.1;1.10844;0
20220117023622238_SVAKOV-R12_met.fits;1.28207;26477.1;14.473;0.341333
20220117023645619_SVAKOV-R12_met.fits;1.12732;26503.4;2.25513;0.170667
20220117023606536_SVAKOV-R12_snap.fits;1.28435;26471.2;0.987387;0
20220117023706611_SVAKOV-R12_snap.fits;1.20282;26507.8;0.961818;0
20220117023806686_SVAKOV-R12_snap.fits;0.976323;26466.8;0.905196;0
20220117023906760_SVAKOV-R12_snap.fits;1.30431;26450.7;1.28197;0
20220117024049502_SVAKOV-R12_met.fits;1.18953;26500.5;2.97024;0.170667
20220117024006835_SVAKOV-R12_snap.fits;1.22345;26499;0.774564;0
20220117024118686_SVAKOV-R12_met.fits;0.981243;26475.6;2.34963;0.170667
20220117024146334_SVAKOV-R12_met.fits;1.13163;26499;3.08418;0.170667
20220117024106910_SVAKOV-R12_snap.fits;1.18814;26463.9;1.10592;0
20220117024213470_SVAKOV-R12_met.fits;1.05736;26466.8;4.36119;0.170667
20220117024222174_SVAKOV-R12_met.fits;1.01516;26496.1;2.92871;0.170667
20220117024229000_SVAKOV-R12_met.fits;1.19467;26491.7;6.65186;1.024
20220117024247262_SVAKOV-R12_met.fits;1.26539;26458;3.93002;0.170667
20220117024206984_SVAKOV-R12_snap.fits;1.01925;26466.8;0.884234;0
20220117024348190_SVAKOV-R12_met.fits;1.36491;26494.6;5.28392;0.170667
20220117024353822_SVAKOV-R12_met.fits;1.02656;26480;5.88666;0.170667
20220117024403550_SVAKOV-R12_met.fits;1.0465;26478.5;6.06451;0.170667
20220117024307059_SVAKOV-R12_snap.fits;1.28658;26547.4;1.01547;0
20220117024411912_SVAKOV-R12_met.fits;1.26724;26540;3.34853;0.170667
20220117024416862_SVAKOV-R12_met.fits;1.17384;26484.4;3.03098;0.170667
20220117024458675_SVAKOV-R12_met.fits;1.17046;26504.9;3.2726;0.170667
20220117024407134_SVAKOV-R12_snap.fits;1.12804;26481.4;0.985253;0
20220117024553288_SVAKOV-R12_met.fits;1.0664;26494.6;5.76784;0.341333
20220117024507208_SVAKOV-R12_snap.fits;1.15505;26453.6;0.771606;0
20220117024607283_SVAKOV-R12_snap.fits;1.18441;26538.6;0.948282;0
20220117024707528_SVAKOV-R12_met.fits;1.15836;26484.4;4.04997;0.512
20220117024731934_SVAKOV-R12_met.fits;1.17978;26493.2;2.9485;2.21867
20220117024743880_SVAKOV-R12_met.fits;1.14106;26493.2;2.40254;0.341333
20220117024707358_SVAKOV-R12_snap.fits;1.26164;26541.5;0.891687;0
20220117024807432_SVAKOV-R12_snap.fits;1.25472;26449.2;1.0158;0
20220117024912115_SVAKOV-R12_met.fits;0.989972;26488.8;2.27695;0.170667
20220117024907507_SVAKOV-R12_snap.fits;1.23999;26547.4;0.901797;0
20220117025005704_SVAKOV-R12_met.fits;1.28919;26488.8;4.43697;0.170667
20220117025026184_SVAKOV-R12_met.fits;1.24839;26494.6;3.37079;0.170667
20220117025056051_SVAKOV-R12_met.fits;1.30504;26494.6;7.01;0.341333
20220117025007582_SVAKOV-R12_snap.fits;1.04157;26484.4;1.26357;0
20220117025120968_SVAKOV-R12_met.fits;1.18993;26513.7;2.51006;0.170667
20220117025107656_SVAKOV-R12_snap.fits;1.29418;26455.1;1.13837;0
20220117025207731_SVAKOV-R12_snap.fits;1.15121;26466.8;1.42208;0
20220117025402248_SVAKOV-R12_met.fits;1.26432;26499;2.94787;0.170667
20220117025307806_SVAKOV-R12_snap.fits;1.05888;26463.9;0.990496;0
20220117025435016_SVAKOV-R12_met.fits;1.05448;26475.6;4.11256;0.170667
20220117025407880_SVAKOV-R12_snap.fits;1.23076;26529.8;1.05537;0
20220117025517342_SVAKOV-R12_met.fits;1.01923;26481.4;3.77745;0.341333
20220117025534067_SVAKOV-R12_met.fits;1.06581;26531.2;2.22885;0.341333
20220117025507955_SVAKOV-R12_snap.fits;1.10013;26496.1;0.883866;0
20220117025640968_SVAKOV-R12_met.fits;1.19877;26484.4;2.57027;0.341333
20220117025701960_SVAKOV-R12_met.fits;0.998974;26541.5;2.20891;0.341333
20220117025608030_SVAKOV-R12_snap.fits;1.18624;26471.2;1.29672;0
20220117025708104_SVAKOV-R12_snap.fits;1.1009;26490.2;1.2325;0
20220117025808179_SVAKOV-R12_snap.fits;1.10962;26456.5;0.926534;0
20220117025908254_SVAKOV-R12_snap.fits;1.22759;26474.1;15.6188;0
