#timestamp,LO_Frequency,Hit,StdDev 
1642410015.5,286047001.2,N
1642410035.3,286046996.5,N
1642410055.2,286046999.1,N
1642410075.0,286046997.6,N
1642410075.9,286046997.6,N
1642410095.7,286046998.0,N
1642410115.6,286046996.7,N
1642410135.4,286046996.5,N
1642410155.3,286046999.3,N
1642410175.1,286047001.2,N
1642410176.0,286047001.2,N
1642410195.8,286047000.6,N
1642410215.7,286047000.8,N
1642410235.5,286046998.6,N
1642410255.4,286047000.7,N
1642410275.2,286047002.8,N
1642410295.0,286047002.4,N
1642410295.9,286047002.4,N
1642410315.8,286047002.4,N
1642410335.6,286047000.2,N
1642410355.4,286047001.0,N
1642410375.3,286047000.9,N
1642410395.1,286047000.9,N
1642410415.9,286047000.8,N
1642410435.7,286047000.9,N
1642410455.5,286047000.1,N
1642410475.4,286047000.7,N
1642410495.2,286047001.9,N
1642410515.0,286047002.2,N
1642410515.9,286047002.2,N
1642410535.8,286047002.0,N
1642410555.6,286047001.6,N
1642410575.5,286047002.5,N
1642410595.3,286047002.4,N
1642410615.1,286046999.9,N
1642410635.9,286047000.0,N
1642410655.7,286046999.7,N
1642410675.5,286046999.8,N
1642410695.4,286047004.4,Y
1642410715.2,286047000.1,P
1642410735.1,286047000.2,N
1642410736.0,286047000.2,N
1642410755.8,286047000.0,N
1642410775.6,286047000.4,N
1642410795.5,286047000.0,N
1642410815.3,286047000.3,N
1642410835.2,286047000.7,N
1642410855.9,286046998.5,Y
1642410875.7,286046998.1,P
1642410895.6,286047001.2,N
1642410915.4,286046998.4,N
1642410935.2,286046998.2,N
1642410955.1,286046999.1,N
1642410956.0,286046999.1,N
1642410975.8,286047000.8,N
1642410995.7,286682705.8,Y
1642411015.5,286047000.3,P
1642411035.3,286047001.0,N
1642411055.2,286047000.5,N
1642411075.0,286047000.1,N
1642411075.9,286047000.1,N
1642411095.8,286047000.2,N
1642411115.6,286047000.1,N
1642411135.4,286047000.9,N
1642411155.3,286047001.2,N
1642411175.1,286047001.0,N
1642411195.9,286046998.7,N
1642411215.7,286046998.8,N
1642411235.5,286046996.7,Y
1642411255.4,286046997.3,P
1642411275.2,286046996.8,N
1642411325.1,286047000.3,E
1642411335.9,286047002.2,N
1642411355.7,286047002.0,P
1642411375.6,286047000.1,N
1642411395.4,286047001.9,N
1642411415.3,286047002.4,N
1642411435.1,286047002.8,Y
1642411436.0,286047002.8,P
1642411455.8,286046998.3,P
1642411475.7,286046999.8,N
1642411495.5,286047000.3,N
1642411515.4,286047000.5,N
1642411535.2,286047000.7,N
1642411555.0,286047000.8,N
1642411555.9,286047000.8,N
1642411575.8,286047000.8,N
1642411595.6,286046998.4,N
1642411615.4,286046999.0,N
1642411635.3,286046998.4,N
1642411655.1,286046998.1,N
1642411675.9,286046998.7,N
1642411695.7,286046996.5,N
1642411715.5,286046997.0,N
1642411735.4,286046999.4,N
1642411755.2,286046998.6,N
1642411775.1,286047000.8,N
1642411776.0,286047000.8,N
1642411795.8,286046998.3,N
1642411815.6,286047000.6,N
1642411835.5,286047000.1,N
1642411855.3,286047000.1,N
1642411875.1,286047000.0,N
1642411895.9,286047000.4,N
1642411915.7,286047002.8,N
1642411935.6,286047002.6,N
1642411955.4,286047001.8,N
1642411975.2,286047002.4,N
1642411995.1,286047002.6,N
1642411996.0,286047002.6,N
1642412015.8,286047001.9,N
1642412035.7,286047001.3,N
1642412055.5,286047002.6,N
1642412075.3,286047002.4,N
1642412095.2,286047002.6,N
1642412115.9,286047001.9,N
1642412135.7,286047001.8,N
1642412155.6,286047001.9,N
1642412175.4,286047004.0,N
1642412195.3,286046999.8,N
1642412215.1,286047002.2,N
1642412216.0,286047002.2,N
1642412235.8,286047000.9,N
1642412255.7,286046999.8,N
1642412275.5,286047000.8,N
1642412295.3,286046998.7,N
1642412315.2,286046998.4,N
1642412335.0,286047000.6,N
1642412335.9,286047000.6,N
1642412355.8,286047000.8,N
1642412375.6,286047000.9,N
1642412395.4,286047001.2,N
1642412415.3,286047000.8,N
1642412435.1,286047000.0,N
1642412455.8,286047002.8,N
1642412475.7,286047001.4,N
1642412495.5,286047001.4,N
1642412515.4,286047001.9,N
1642412535.2,286047003.7,Y
1642412555.0,286047002.3,P
1642412555.9,286047002.3,P
1642412575.8,286047002.4,P
1642412595.6,286046999.7,N
1642412615.5,286046999.9,N
1642412635.3,286047001.0,N
1642412655.1,286046998.5,N
1642412675.9,286046998.7,N
1642412695.7,286047000.3,N
1642412715.5,286047000.6,N
1642412735.4,286047004.4,Y
1642412755.2,286046999.8,P
1642412775.1,286047000.6,N
1642412776.0,286047000.6,N
1642412795.8,286047001.1,Y
1642412815.6,286046998.1,P
1642412835.5,286047001.2,N
1642412855.3,286046998.8,N
1642412875.1,286046998.6,N
1642412895.9,286046998.7,N
1642412915.7,286046999.3,N
1642412935.6,286046998.7,N
1642412955.4,286046998.8,N
1642412975.2,286046996.6,Y
1642412995.1,286046999.5,P
1642412996.0,286046999.5,P
1642413015.8,286046998.5,P
1642413035.7,286046998.6,Y
1642413055.5,286046998.5,P
1642413075.3,286682703.8,P
1642413095.2,286046999.3,N
1642413115.0,286047001.2,N
1642413115.9,286047001.2,N
1642413135.7,286046998.7,N
1642413155.6,286046999.3,N
1642413175.4,286046996.5,N
1642413195.3,286047000.9,N
1642413215.1,286046998.4,N
1642413216.0,286046998.4,N
1642413235.8,286046998.4,N
1642413255.7,286046998.8,N
1642413275.5,286047001.2,N
1642413295.3,286047000.7,N
1642413315.2,286047000.8,N
1642413335.0,286047000.6,N
1642413335.9,286047000.6,N
1642413355.8,286046998.3,N
1642413375.6,286047001.1,N
1642413395.4,286046998.6,N
1642413415.3,286046998.5,N
1642413435.1,286047000.9,N
1642413455.9,286047000.5,N
1642413475.7,286046998.5,N
1642413495.5,286046999.0,N
1642413515.4,286046998.5,N
1642413535.2,286047000.4,N
1642413555.0,286047000.5,N
1642413555.9,286047000.5,N
1642413575.8,286047001.0,N
1642413595.6,286047002.7,N
