# file name; noise; peak f.; mag.; duration
20150204140002926_ZEBRAK-R2_met.fits;1.12898;10643.6;2.55726;0.170667
20150204140014872_ZEBRAK-R2_met.fits;1.58894;10601.1;3.29216;0.170667
20150204140035352_ZEBRAK-R2_met.fits;1.36794;10643.6;2.77535;0.170667
20150204140052590_ZEBRAK-R2_met.fits;1.221;10642.1;2.59984;0.170667
20150204140102830_ZEBRAK-R2_met.fits;1.48243;10642.1;3.07649;0.170667
20150204140131160_ZEBRAK-R2_met.fits;1.45538;10609.9;11.2084;0.341333
20150204140038424_ZEBRAK-R2_snap.fits;1.65016;10642.1;2.38335;0
20150204140206147_ZEBRAK-R2_met.fits;1.11736;10643.6;2.23627;0.170667
20150204140226456_ZEBRAK-R2_met.fits;1.61522;10602.5;8.05827;0.170667
20150204140138499_ZEBRAK-R2_snap.fits;1.64138;10643.6;1.8466;0
20150204140238915_ZEBRAK-R2_met.fits;1.13839;10643.6;2.39066;0.170667
20150204140314243_ZEBRAK-R2_met.fits;1.55619;10599.6;8.78326;0.170667
20150204140325166_ZEBRAK-R2_met.fits;1.33007;10598.1;16.8297;0.341333
20150204140238574_ZEBRAK-R2_snap.fits;1.26163;10643.6;1.9395;0
20150204140343939_ZEBRAK-R2_met.fits;1.18294;10643.6;2.5607;0.170667
20150204140338648_ZEBRAK-R2_snap.fits;1.63953;10643.6;1.67018;0
20150204140438723_ZEBRAK-R2_met.fits;1.3305;10602.5;4.51797;0.512
20150204140445891_ZEBRAK-R2_met.fits;1.22151;10642.1;2.66517;0.170667
20150204140456984_ZEBRAK-R2_met.fits;1.23429;10642.1;2.56755;0.170667
20150204140521048_ZEBRAK-R2_met.fits;1.66641;10642.1;4.96363;0.341333
20150204140438723_ZEBRAK-R2_snap.fits;1.52544;10642.1;2.11312;0
20150204140620782_ZEBRAK-R2_met.fits;1.49529;10599.6;6.60399;0.341333
20150204140631022_ZEBRAK-R2_met.fits;1.0083;10640.6;2.10893;0.170667
20150204140538798_ZEBRAK-R2_snap.fits;1.46292;10642.1;1.9871;0
20150204140649112_ZEBRAK-R2_met.fits;1.4327;10582;4.90438;0.170667
20150204140638872_ZEBRAK-R2_snap.fits;1.69501;10640.6;2.15278;0
20150204140759939_ZEBRAK-R2_met.fits;2.04472;10590.8;8.08736;0.341333
20150204140738947_ZEBRAK-R2_snap.fits;1.5506;10642.1;1.78064;0
20150204140851139_ZEBRAK-R2_met.fits;1.62508;10608.4;12.1809;0.512
20150204140918787_ZEBRAK-R2_met.fits;1.21474;10640.6;2.49378;0.170667
20150204140839022_ZEBRAK-R2_snap.fits;1.57008;10640.6;2.01849;0
20150204140945070_ZEBRAK-R2_met.fits;1.08607;10639.2;2.40636;0.170667
20150204140939096_ZEBRAK-R2_snap.fits;1.71396;10640.6;2.38372;0
20150204141039512_ZEBRAK-R2_met.fits;1.68857;10604;17.4741;0.341333
20150204141044120_ZEBRAK-R2_met.fits;1.586;10589.4;3.71016;0.341333
20150204141050776_ZEBRAK-R2_met.fits;1.51387;10639.2;3.05148;0.341333
20150204141133102_ZEBRAK-R2_met.fits;1.29544;10639.2;2.62586;0.170667
20150204141039171_ZEBRAK-R2_snap.fits;1.89521;10643.6;2.30417;0
20150204141209454_ZEBRAK-R2_met.fits;1.24898;10639.2;2.6319;0.170667
20150204141226862_ZEBRAK-R2_met.fits;1.57966;10639.2;3.19502;0.170667
20150204141139246_ZEBRAK-R2_snap.fits;1.75472;10640.6;1.82173;0
20150204141251779_ZEBRAK-R2_met.fits;1.33695;10640.6;2.89113;0.170667
20150204141331032_ZEBRAK-R2_met.fits;1.43139;10602.5;9.66389;0.341333
20150204141239320_ZEBRAK-R2_snap.fits;1.55696;10640.6;2.1571;0
20150204141408408_ZEBRAK-R2_met.fits;0.966403;10643.6;2.10543;0.170667
20150204141434350_ZEBRAK-R2_met.fits;1.24676;10643.6;2.52273;0.170667
20150204141339395_ZEBRAK-R2_snap.fits;1.61226;10642.1;2.3113;0
20150204141459267_ZEBRAK-R2_met.fits;1.16395;10642.1;2.60793;0.170667
20150204141525550_ZEBRAK-R2_met.fits;1.15827;10643.6;2.32278;0.170667
20150204141529475_ZEBRAK-R2_met.fits;1.54504;10598.1;4.05625;0.170667
20150204141439470_ZEBRAK-R2_snap.fits;1.95504;10642.1;2.43365;0
20150204141632110_ZEBRAK-R2_met.fits;1.8813;10637.7;5.52084;0.170667
20150204141539544_ZEBRAK-R2_snap.fits;1.51038;10642.1;1.76533;0
20150204141658904_ZEBRAK-R2_met.fits;1.60179;10608.4;7.53168;0.341333
20150204141718531_ZEBRAK-R2_met.fits;1.25407;10640.6;2.57949;0.170667
20150204141639619_ZEBRAK-R2_snap.fits;1.3775;10642.1;2.05819;0
20150204141739694_ZEBRAK-R2_snap.fits;1.18991;10640.6;2.32747;0
20150204141850008_ZEBRAK-R2_met.fits;1.36694;10642.1;2.88358;0.170667
20150204141839768_ZEBRAK-R2_snap.fits;1.87875;10640.6;1.97935;0
20150204141954350_ZEBRAK-R2_met.fits;1.31425;10642.1;2.66423;0.170667
20150204141939843_ZEBRAK-R2_snap.fits;1.59913;10640.6;1.61862;0
20150204142052035_ZEBRAK-R2_met.fits;1.21188;10642.1;2.68011;0.170667
20150204142039918_ZEBRAK-R2_snap.fits;1.63893;10640.6;2.33516;0
20150204142139992_ZEBRAK-R2_snap.fits;1.74706;10640.6;2.16541;0
20150204142256622_ZEBRAK-R2_met.fits;1.47785;10585;5.67657;0.170667
20150204142331267_ZEBRAK-R2_met.fits;1.64764;10599.6;4.84402;0.341333
20150204142240067_ZEBRAK-R2_snap.fits;1.64275;10640.6;1.92793;0
20150204142400622_ZEBRAK-R2_met.fits;1.47869;10604;3.29381;1.024
20150204142340142_ZEBRAK-R2_snap.fits;1.8602;10639.2;2.0043;0
20150204142456942_ZEBRAK-R2_met.fits;1.61267;10605.5;4.05022;0.170667
20150204142508888_ZEBRAK-R2_met.fits;1.08447;10640.6;2.38287;0.170667
20150204142440216_ZEBRAK-R2_snap.fits;1.8089;10639.2;1.86426;0
20150204142626200_ZEBRAK-R2_met.fits;0.974581;10640.6;2.10185;1.87733
20150204142540291_ZEBRAK-R2_snap.fits;1.71601;10639.2;1.92335;0
20150204142650776_ZEBRAK-R2_met.fits;1.20107;10640.6;2.4672;0.170667
20150204142656579_ZEBRAK-R2_met.fits;1.49322;10640.6;5.61306;0.512
20150204142702723_ZEBRAK-R2_met.fits;1.55028;10601.1;4.54457;0.170667
20150204142640366_ZEBRAK-R2_snap.fits;1.87428;10640.6;2.45606;0
20150204142815768_ZEBRAK-R2_met.fits;1.97042;10639.2;4.25242;0.170667
20150204142818840_ZEBRAK-R2_met.fits;1.81964;10612.8;7.97128;0.170667
20150204142834712_ZEBRAK-R2_met.fits;1.7547;10612.8;8.5697;0.341333
20150204142740440_ZEBRAK-R2_snap.fits;1.73971;10640.6;2.22086;0
20150204142932739_ZEBRAK-R2_met.fits;1.30026;10639.2;2.76201;0.170667
20150204142840515_ZEBRAK-R2_snap.fits;1.95945;10639.2;2.38211;0
20150204143022403_ZEBRAK-R2_met.fits;1.69516;10637.7;3.57764;0.170667
20150204143025475_ZEBRAK-R2_met.fits;1.52791;10637.7;3.07162;0.170667
20150204143036568_ZEBRAK-R2_met.fits;1.65614;10601.1;7.50995;0.341333
20150204142940590_ZEBRAK-R2_snap.fits;1.55532;10640.6;1.42628;0
20150204143104216_ZEBRAK-R2_met.fits;1.46995;10601.1;7.15266;0.170667
20150204143126403_ZEBRAK-R2_met.fits;1.53335;10606.9;4.42997;0.341333
20150204143129134_ZEBRAK-R2_met.fits;0.0895447;10628.9;1.49056;0.341333
20150204143040664_ZEBRAK-R2_snap.fits;1.41831;10637.7;1.75345;0
20150204143140739_ZEBRAK-R2_snap.fits;1.46386;10637.7;1.85289;0
20150204143313070_ZEBRAK-R2_met.fits;1.76981;10604;8.64777;0.341333
20150204143240814_ZEBRAK-R2_snap.fits;1.58602;10637.7;2.3663;0
20150204143415363_ZEBRAK-R2_met.fits;1.66622;10637.7;3.49993;0.170667
20150204143340888_ZEBRAK-R2_snap.fits;1.55164;10636.2;2.11841;0
20150204143440963_ZEBRAK-R2_snap.fits;1.35944;10639.2;1.81413;0
20150204143608174_ZEBRAK-R2_met.fits;1.25009;10640.6;2.67645;0.170667
20150204143610563_ZEBRAK-R2_met.fits;1.36173;10642.1;2.72747;0.170667
20150204143619096_ZEBRAK-R2_met.fits;1.02863;10639.2;2.13161;0.170667
20150204143541038_ZEBRAK-R2_snap.fits;1.56326;10639.2;1.88973;0
20150204143645550_ZEBRAK-R2_met.fits;1.15018;10640.6;2.30195;0.170667
20150204143734019_ZEBRAK-R2_met.fits;1.20288;10637.7;2.4666;0.170667
20150204143641112_ZEBRAK-R2_snap.fits;1.94384;10637.7;1.60839;0
20150204143740163_ZEBRAK-R2_met.fits;1.26862;10637.7;2.61938;0.170667
20150204143805422_ZEBRAK-R2_met.fits;1.96165;10608.4;5.11108;0.341333
20150204143817027_ZEBRAK-R2_met.fits;1.09787;10636.2;2.42394;0.170667
20150204143741187_ZEBRAK-R2_snap.fits;2.49683;10636.2;3.07107;0
20150204143910787_ZEBRAK-R2_met.fits;1.24279;10639.2;2.52083;0.170667
20150204143841262_ZEBRAK-R2_snap.fits;4.29709;10637.7;3.17936;0
20150204143946798_ZEBRAK-R2_met.fits;1.51883;10592.3;11.2862;0.341333
20150204144015811_ZEBRAK-R2_met.fits;1.23368;10672.9;2.80597;0.682667
20150204144032024_ZEBRAK-R2_met.fits;1.72434;10596.7;10.2285;0.341333
20150204143941336_ZEBRAK-R2_snap.fits;2.809;10636.2;2.83952;0
20150204144040387_ZEBRAK-R2_met.fits;0.27658;10605.5;1.44733;0.341333
20150204144112814_ZEBRAK-R2_met.fits;1.20308;10636.2;2.42922;0.170667
20150204144131758_ZEBRAK-R2_met.fits;1.69871;10589.4;13.8996;2.048
20150204144041411_ZEBRAK-R2_snap.fits;1.89915;10636.2;2.19108;0
20150204144141486_ZEBRAK-R2_snap.fits;1.92379;10637.7;2.07178;0
20150204144252995_ZEBRAK-R2_met.fits;1.42833;10636.2;3.93627;0.512
20150204144334126_ZEBRAK-R2_met.fits;1.4282;10599.6;3.13109;0.170667
20150204144241560_ZEBRAK-R2_snap.fits;1.86489;10634.8;2.03904;0
20150204144406211_ZEBRAK-R2_met.fits;1.59944;10620.1;7.13775;0.341333
20150204144429592_ZEBRAK-R2_met.fits;1.27174;10624.5;3.91043;0.170667
20150204144433006_ZEBRAK-R2_met.fits;1.74133;10599.6;5.73039;0.341333
20150204144341635_ZEBRAK-R2_snap.fits;1.87199;10634.8;1.90619;0
20150204144441710_ZEBRAK-R2_snap.fits;1.767;10636.2;2.63747;0
20150204144550318_ZEBRAK-R2_met.fits;1.21866;10636.2;2.44984;0.170667
20150204144600387_ZEBRAK-R2_met.fits;1.21773;10634.8;2.85264;0.170667
20150204144541784_ZEBRAK-R2_snap.fits;1.62776;10634.8;1.92615;0
20150204144649880_ZEBRAK-R2_met.fits;2.60241;10608.4;7.31504;0.170667
20150204144711384_ZEBRAK-R2_met.fits;1.27497;10633.3;2.62295;0.170667
20150204144729987_ZEBRAK-R2_met.fits;1.48997;10601.1;3.55113;0.170667
20150204144641859_ZEBRAK-R2_snap.fits;1.49795;10633.3;1.73529;0
20150204144756270_ZEBRAK-R2_met.fits;1.34738;10593.8;3.62051;0.341333
20150204144804120_ZEBRAK-R2_met.fits;1.59657;10623;14.8695;0.512
20150204144741934_ZEBRAK-R2_snap.fits;1.14787;10601.1;34.0259;0
20150204144839960_ZEBRAK-R2_met.fits;1.73052;10634.8;6.9793;1.024
20150204144856344_ZEBRAK-R2_met.fits;1.57717;10633.3;3.64074;0.170667
20150204144912387_ZEBRAK-R2_met.fits;1.52966;10609.9;16.228;0.512
20150204144842008_ZEBRAK-R2_snap.fits;1.54092;10634.8;2.13915;0
20150204144955736_ZEBRAK-R2_met.fits;1.60287;10633.3;3.46935;0.170667
20150204144942083_ZEBRAK-R2_snap.fits;1.54401;10633.3;1.98235;0
20150204145104344_ZEBRAK-R2_met.fits;1.35293;10633.3;2.76404;0.170667
20150204145113731_ZEBRAK-R2_met.fits;1.1935;10634.8;2.56643;0.170667
20150204145042158_ZEBRAK-R2_snap.fits;1.64098;10634.8;1.87042;0
20150204145140355_ZEBRAK-R2_met.fits;1.10029;10634.8;2.46762;0.170667
20150204145201859_ZEBRAK-R2_met.fits;1.11254;10631.8;2.32732;0.170667
20150204145226947_ZEBRAK-R2_met.fits;1.23686;10633.3;2.56726;0.170667
20150204145230360_ZEBRAK-R2_met.fits;1.61048;10633.3;3.27564;0.170667
20150204145142232_ZEBRAK-R2_snap.fits;1.8281;10631.8;1.85397;0
20150204145259544_ZEBRAK-R2_met.fits;1.0992;10631.8;2.36103;0.170667
20150204145306883_ZEBRAK-R2_met.fits;1.36259;10630.4;2.73584;0.170667
20150204145242307_ZEBRAK-R2_snap.fits;1.36296;10630.4;1.9129;0
20150204145344259_ZEBRAK-R2_met.fits;1.75691;10599.6;5.21335;0.170667
20150204145414808_ZEBRAK-R2_met.fits;1.25541;10628.9;2.86103;0.170667
20150204145342382_ZEBRAK-R2_snap.fits;1.46439;10634.8;1.84887;0
20150204145442456_ZEBRAK-R2_snap.fits;1.63108;10631.8;1.51459;0
20150204145550552_ZEBRAK-R2_met.fits;1.39211;10630.4;2.92806;0.170667
20150204145608814_ZEBRAK-R2_met.fits;1.6506;10599.6;3.84845;0.170667
20150204145542531_ZEBRAK-R2_snap.fits;1.81377;10636.2;1.99243;0
20150204145700867_ZEBRAK-R2_met.fits;1.75908;10602.5;14.3948;0.512
20150204145729198_ZEBRAK-R2_met.fits;1.22215;10634.8;2.51048;0.170667
20150204145642606_ZEBRAK-R2_snap.fits;1.89393;10633.3;1.80645;0
20150204145745752_ZEBRAK-R2_met.fits;1.19342;10605.5;5.16223;0.341333
20150204145750531_ZEBRAK-R2_met.fits;1.29869;10634.8;3.05145;0.170667
20150204145758382_ZEBRAK-R2_met.fits;1.39446;10590.8;4.26608;0.341333
20150204145806915_ZEBRAK-R2_met.fits;1.33012;10634.8;2.6733;0.170667
20150204145838488_ZEBRAK-R2_met.fits;1.74965;10604;5.05654;0.512
20150204145742680_ZEBRAK-R2_snap.fits;1.48654;10634.8;1.97287;0
20150204145925763_ZEBRAK-R2_met.fits;1.48604;10634.8;3.1589;0.170667
20150204145842755_ZEBRAK-R2_snap.fits;1.54235;10634.8;2.13135;0
20150204145945902_ZEBRAK-R2_met.fits;1.38537;10634.8;2.80176;0.170667
20150204145955630_ZEBRAK-R2_met.fits;1.36818;10633.3;3.87823;0.170667
20150204145942830_ZEBRAK-R2_snap.fits;1.33346;10633.3;1.93808;0
