#timestamp,LO_Frequency 
1423026015.8,286078798.6
1423026035.6,286078803.0
1423026055.5,286078799.1
1423026075.4,286078801.4
1423026095.3,286078801.4
1423026115.1,286078798.5
1423026135.0,286078800.2
1423026135.9,286078800.2
1423026155.8,286078800.9
1423026175.7,286078800.6
1423026195.5,286078803.1
1423026215.4,286078797.0
1423026235.3,286078801.9
1423026255.2,286078800.2
1423026275.0,286078800.8
1423026276.0,286078800.8
1423026295.8,286078803.0
1423026315.7,286078801.5
1423026335.6,286078798.9
1423026355.4,286078800.9
1423026375.3,286078800.8
1423026395.2,286078801.2
1423026415.1,286078797.3
1423026416.0,286078797.3
1423026435.8,286078802.9
1423026455.7,286078792.1
1423026475.6,286078793.2
1423026495.5,286078792.5
1423026515.3,286078794.4
1423026535.2,286078796.3
1423026555.1,286078793.8
1423026556.0,286078793.8
1423026575.9,286078802.4
1423026595.7,286078795.8
1423026615.6,286078795.4
1423026635.5,286078797.8
1423026655.4,286078793.7
1423026675.2,286078797.8
1423026695.1,286078797.3
1423026715.9,286078802.4
1423026735.8,286078802.7
1423026755.6,286078800.1
1423026775.5,286078805.8
1423026795.4,286078804.1
1423026815.3,286078802.5
1423026835.1,286078802.5
1423026855.0,286078800.0
1423026855.9,286078800.0
1423026875.8,286078802.2
1423026895.7,286078801.8
1423026915.5,286078802.3
1423026935.4,286078800.5
1423026955.3,286078800.4
1423026975.2,286078801.7
1423026995.0,286078802.5
1423026995.9,286078802.5
1423027015.8,286078799.8
1423027035.7,286078801.5
1423027055.6,286078800.0
1423027075.4,286078802.0
1423027095.3,286078802.0
1423027115.2,286078803.1
1423027135.1,286078799.6
1423027136.0,286078799.6
1423027155.8,286078801.3
1423027175.7,286078800.4
1423027195.6,286078803.1
1423027215.5,286078797.4
1423027235.3,286078800.1
1423027255.2,286078800.1
1423027275.1,286078802.8
1423027276.0,286078802.8
1423027295.9,286078795.3
1423027315.7,286078804.0
1423027335.6,286078800.6
1423027355.5,286078800.4
1423027375.4,286078800.9
1423027395.2,286078800.7
1423027415.1,286078802.7
1423027435.9,286078801.0
1423027455.8,286078801.1
1423027475.6,286078799.1
1423027495.5,286078800.2
1423027515.4,286078802.9
1423027535.3,286078798.6
1423027555.1,286078800.8
1423027575.9,286078801.3
1423027595.8,286078800.3
1423027615.7,286078802.9
1423027635.5,286078799.7
1423027655.4,286078799.6
1423027675.3,286078801.3
1423027695.2,286078801.2
1423027715.0,286078798.6
1423027715.9,286078798.6
1423027735.8,286078803.1
1423027755.7,286078799.9
1423027775.6,286078796.8
1423027795.4,286078803.0
1423027815.3,286078798.1
1423027835.2,286078792.2
1423027855.1,286078795.1
1423027856.0,286078795.1
1423027875.8,286078795.3
1423027895.7,286078795.6
1423027915.6,286078796.4
1423027935.5,286078793.9
1423027955.3,286078798.0
1423027975.2,286078794.0
1423027995.1,286078795.7
1423027996.0,286078795.7
1423028015.9,286078800.4
1423028035.7,286078795.9
1423028055.6,286078795.4
1423028075.5,286078799.4
1423028095.4,286078799.6
1423028115.2,286078802.1
1423028135.1,286078804.3
1423028155.9,286078802.2
1423028175.8,286078804.2
1423028195.6,286078804.3
1423028215.5,286078798.6
1423028235.4,286078803.5
1423028255.3,286078802.4
1423028275.1,286078800.3
1423028295.0,286078802.4
1423028295.9,286078802.4
1423028315.8,286078799.4
1423028335.7,286078800.5
1423028355.5,286078801.2
1423028375.4,286078801.1
1423028395.3,286078802.3
1423028415.2,286078800.4
1423028435.0,286078802.1
1423028435.9,286078802.1
1423028455.8,286078801.5
1423028475.7,286078798.5
1423028495.6,286078801.7
1423028515.4,286078801.6
1423028535.3,286078802.3
1423028555.2,286078802.9
1423028575.1,286078798.6
1423028576.0,286078798.6
1423028595.8,286078801.8
1423028615.7,286078802.6
1423028635.6,286078801.4
1423028655.5,286078799.1
1423028675.3,286078801.3
1423028695.2,286078798.5
1423028715.1,286078802.1
1423028716.0,286078802.1
1423028735.9,286078801.0
1423028755.7,286078800.9
1423028775.6,286078799.0
1423028795.5,286078801.0
1423028815.4,286078798.5
1423028835.2,286078802.3
1423028855.1,286078801.1
1423028875.9,286078800.2
1423028895.7,286078802.8
1423028915.6,286078799.6
1423028935.5,286078800.6
1423028955.4,286078800.2
1423028975.2,286078801.3
1423028995.1,286078798.7
1423029015.9,286078801.6
1423029035.8,286078803.0
1423029055.6,286078799.4
1423029075.5,286078798.8
1423029095.4,286078800.2
1423029115.3,286078802.7
1423029135.1,286078801.5
1423029155.0,286078798.6
1423029155.9,286078798.6
1423029175.8,286078802.9
1423029195.7,286078795.6
1423029215.5,286078794.7
1423029235.4,286078792.6
1423029255.3,286078794.2
1423029275.2,286078794.5
1423029295.0,286078793.8
1423029295.9,286078793.8
1423029315.8,286078802.4
1423029335.7,286078796.4
1423029355.6,286078796.3
1423029375.4,286078794.0
1423029395.3,286078796.8
1423029415.2,286078798.0
1423029435.1,286078794.0
1423029436.0,286078794.0
1423029455.8,286078803.8
1423029475.7,286078800.8
1423029495.6,286078804.7
1423029515.5,286078802.2
1423029535.4,286078804.4
1423029555.2,286078801.6
1423029575.1,286078803.6
1423029595.9,286078804.6
