#timestamp,LO_Frequency 
1423008015.7,286078798.8
1423008035.6,286078800.2
1423008055.5,286078803.1
1423008075.4,286078796.8
1423008095.2,286078802.9
1423008115.1,286078801.1
1423008135.9,286078801.0
1423008155.8,286078801.2
1423008175.6,286078801.2
1423008195.5,286078800.9
1423008215.4,286078803.1
1423008235.3,286078797.1
1423008255.1,286078801.8
1423008275.0,286078802.3
1423008275.9,286078802.3
1423008295.8,286078798.1
1423008315.7,286078798.9
1423008335.5,286078800.6
1423008355.4,286078800.6
1423008375.3,286078798.7
1423008395.2,286078802.7
1423008415.0,286078799.7
1423008415.9,286078799.7
1423008435.8,286078800.9
1423008455.7,286078801.1
1423008475.6,286078798.8
1423008495.4,286078800.3
1423008515.3,286078800.4
1423008535.2,286078803.0
1423008555.0,286078799.3
1423008556.0,286078799.3
1423008575.8,286078800.3
1423008595.7,286078800.4
1423008615.6,286078801.0
1423008635.5,286078800.3
1423008655.3,286078799.1
1423008675.2,286078798.1
1423008695.1,286078791.3
1423008696.0,286078791.3
1423008715.9,286078800.2
1423008735.7,286078794.6
1423008755.6,286078792.1
1423008775.5,286078795.5
1423008795.4,286078795.8
1423008815.2,286078793.6
1423008835.1,286078795.9
1423008855.9,286078795.2
1423008875.7,286078795.6
1423008895.6,286078797.3
1423008915.5,286078800.1
1423008935.4,286078801.8
1423008955.2,286078802.3
1423008975.1,286078801.9
1423008995.9,286078803.3
1423009015.8,286078803.7
1423009035.6,286078801.8
1423009055.5,286078803.1
1423009075.4,286078800.5
1423009095.3,286078803.8
1423009115.1,286078804.0
1423009135.0,286078802.4
1423009135.9,286078802.4
1423009155.8,286078797.4
1423009175.7,286078800.0
1423009195.5,286078802.1
1423009215.4,286078800.6
1423009235.3,286078802.6
1423009255.2,286078801.4
1423009275.0,286078798.9
1423009275.9,286078798.9
1423009295.8,286078802.2
1423009315.7,286078800.9
1423009335.6,286078802.6
1423009355.4,286078801.3
1423009375.3,286078798.8
1423009395.2,286078802.8
1423009415.1,286078801.1
1423009416.0,286078801.1
1423009435.8,286078798.8
1423009455.7,286078800.7
1423009475.6,286078801.1
1423009495.5,286078798.9
1423009515.3,286078800.4
1423009535.2,286078802.4
1423009555.1,286078800.0
1423009556.0,286078800.0
1423009575.9,286078800.3
1423009595.7,286078802.2
1423009615.6,286078798.4
1423009635.5,286078802.2
1423009655.4,286078800.2
1423009675.2,286078800.3
1423009695.1,286078800.8
1423009715.0,286078798.6
1423009715.9,286078798.6
1423009735.8,286078803.8
1423009755.7,286078801.0
1423009775.5,286078801.1
1423009795.4,286078799.5
1423009815.3,286078798.4
1423009835.2,286078801.7
1423009855.0,286078803.1
1423009855.9,286078803.1
1423009875.8,286078796.6
1423009895.7,286078798.8
1423009915.6,286078803.1
1423009935.4,286078799.4
1423009955.3,286078800.3
1423009975.2,286078801.1
1423009995.0,286078799.0
1423009996.0,286078799.0
1423010015.8,286078802.2
1423010035.7,286078800.1
1423010055.6,286078801.3
1423010075.4,286078800.8
1423010095.3,286078800.7
1423010115.2,286078801.5
1423010135.1,286078799.8
1423010136.0,286078799.8
1423010155.9,286078799.3
1423010175.7,286078801.2
1423010195.6,286078798.4
1423010215.5,286078802.7
1423010235.3,286078799.0
1423010255.2,286078800.6
1423010275.1,286078798.4
1423010295.9,286078801.6
1423010315.7,286078797.1
1423010335.6,286078794.4
1423010355.5,286078792.9
1423010375.4,286078792.3
1423010395.2,286078794.2
1423010415.1,286078794.5
1423010435.9,286078794.4
1423010455.8,286078794.3
1423010475.6,286078795.8
1423010495.5,286078795.9
1423010515.4,286078795.8
1423010535.3,286078796.0
1423010555.1,286078797.3
1423010575.0,286078802.5
1423010575.9,286078802.5
1423010595.8,286078801.2
1423010615.7,286078799.1
1423010635.5,286078804.3
1423010655.4,286078803.4
1423010675.3,286078802.4
1423010695.2,286078800.0
1423010715.2,286078802.1
1423010735.0,286078804.7
1423010735.9,286078804.7
1423010755.8,286078794.2
1423010775.7,286078802.4
1423010795.6,286078799.0
1423010815.4,286078800.3
1423010835.3,286078800.3
1423010855.2,286078802.6
1423010875.1,286078801.2
1423010876.0,286078801.2
1423010895.8,286078796.9
1423010915.7,286078804.5
1423010935.6,286078800.4
1423010955.5,286078802.6
1423010975.3,286078800.4
1423010995.2,286078802.7
1423011015.1,286078802.6
1423011016.0,286078802.6
1423011035.9,286078799.9
1423011055.7,286078799.4
1423011075.6,286078798.9
1423011095.5,286078802.8
1423011115.4,286078801.3
1423011135.2,286078798.8
1423011155.1,286078802.9
1423011175.9,286078801.1
1423011195.8,286078801.1
1423011215.6,286078801.4
1423011235.5,286078798.8
1423011255.4,286078801.2
1423011275.3,286078801.5
1423011295.1,286078799.0
1423011315.9,286078800.2
1423011335.8,286078800.4
1423011355.6,286078802.6
1423011375.5,286078800.9
1423011395.4,286078799.2
1423011415.3,286078800.9
1423011435.1,286078801.4
1423011455.0,286078799.6
1423011455.9,286078799.6
1423011475.8,286078800.0
1423011495.7,286078800.4
1423011515.6,286078802.7
1423011535.4,286078798.6
1423011555.3,286078802.6
1423011575.2,286078799.4
1423011595.1,286078801.4
1423011596.0,286078801.4
