# file name; noise; peak f.; mag.; duration
20150204090009880_ZEBRAK-R2_met.fits;1.11976;10579.1;2.61406;2.048
20150204090028142_ZEBRAK-R2_met.fits;1.36389;10580.6;2.8117;2.048
20150204090040771_ZEBRAK-R2_met.fits;1.20575;10580.6;2.53934;0.170667
20150204090054254_ZEBRAK-R2_met.fits;1.72454;10615.7;6.31704;0.170667
20150204090057155_ZEBRAK-R2_met.fits;1.5766;10590.8;8.5448;1.19467
20150204090100910_ZEBRAK-R2_met.fits;1.8309;10601.1;5.27519;1.70667
20150204090104835_ZEBRAK-R2_met.fits;0.269921;10582;1.15324;0.170667
20150204090112686_ZEBRAK-R2_met.fits;1.2183;10580.6;2.4579;0.170667
20150204090016024_ZEBRAK-R2_snap.fits;1.45229;10580.6;2.0844;0
20150204090119342_ZEBRAK-R2_met.fits;1.25199;10583.5;2.54777;0.170667
20150204090122243_ZEBRAK-R2_met.fits;1.56755;10582;3.16867;0.170667
20150204090125656_ZEBRAK-R2_met.fits;1.37954;10583.5;2.7747;0.682667
20150204090136750_ZEBRAK-R2_met.fits;1.67364;10601.1;5.31761;1.536
20150204090207128_ZEBRAK-R2_met.fits;1.13922;10576.2;2.46518;0.170667
20150204090116099_ZEBRAK-R2_snap.fits;1.63431;10576.2;1.97277;0
20150204090240579_ZEBRAK-R2_met.fits;1.07546;10580.6;2.19528;0.170667
20150204090216174_ZEBRAK-R2_snap.fits;1.59444;10579.1;2.394;0
20150204090313688_ZEBRAK-R2_met.fits;1.4383;10609.9;3.64051;0.170667
20150204090334851_ZEBRAK-R2_met.fits;1.47843;10601.1;3.93082;2.048
20150204090340483_ZEBRAK-R2_met.fits;1.56671;10683.1;15.8502;1.024
20150204090345091_ZEBRAK-R2_met.fits;1.43512;10583.5;3.03467;0.170667
20150204090406595_ZEBRAK-R2_met.fits;1.63952;10624.5;8.17706;0.170667
20150204090316248_ZEBRAK-R2_snap.fits;1.86261;10580.6;2.30032;0
20150204090416494_ZEBRAK-R2_met.fits;1.44374;10582;2.91336;0.170667
20150204090421784_ZEBRAK-R2_met.fits;1.21464;10582;2.51311;2.21867
20150204090426222_ZEBRAK-R2_met.fits;0.350883;10500;1.08631;0.341333
20150204090438510_ZEBRAK-R2_met.fits;1.56508;10582;3.28637;0.512
20150204090443118_ZEBRAK-R2_met.fits;1.68633;10656.7;35.1887;0.512
20150204090450115_ZEBRAK-R2_met.fits;1.93458;10605.5;4.59632;0.170667
20150204090452504_ZEBRAK-R2_met.fits;1.01296;10580.6;2.69352;0.170667
20150204090458478_ZEBRAK-R2_met.fits;1.30806;10583.5;2.70705;0.170667
20150204090501891_ZEBRAK-R2_met.fits;1.45016;10582;2.96107;0.170667
20150204090508206_ZEBRAK-R2_met.fits;1.38986;10582;2.80001;0.170667
20150204090416323_ZEBRAK-R2_snap.fits;2.36396;10582;2.10007;0
20150204090513155_ZEBRAK-R2_met.fits;1.35692;10582;2.73712;0.170667
20150204090516398_ZEBRAK-R2_met.fits;1.48077;10606.9;4.73774;0.170667
20150204090524931_ZEBRAK-R2_met.fits;2.08084;10658.2;10.6511;0.341333
20150204090540291_ZEBRAK-R2_met.fits;1.23042;10582;2.59699;1.19467
20150204090554798_ZEBRAK-R2_met.fits;1.42253;10601.1;5.44396;0.341333
20150204090601795_ZEBRAK-R2_met.fits;1.29231;10587.9;2.94594;0.170667
20150204090605038_ZEBRAK-R2_met.fits;1.57445;10592.3;4.43342;0.341333
20150204090607768_ZEBRAK-R2_met.fits;1.25677;10587.9;3.00395;1.36533
20150204090516398_ZEBRAK-R2_snap.fits;1.46749;10589.4;2.09608;0
20150204090615278_ZEBRAK-R2_met.fits;1.38105;10587.9;3.15115;1.536
20150204090624494_ZEBRAK-R2_met.fits;1.26059;10586.4;2.70426;0.512
20150204090635246_ZEBRAK-R2_met.fits;1.38315;10586.4;3.12926;0.170667
20150204090641219_ZEBRAK-R2_met.fits;1.50755;10596.7;3.24725;0.170667
20150204090655726_ZEBRAK-R2_met.fits;1.46853;10655.3;5.48174;0.170667
20150204090658627_ZEBRAK-R2_met.fits;2.1586;10599.6;12.7069;0.341333
20150204090703918_ZEBRAK-R2_met.fits;1.66149;10593.8;6.06825;0.341333
20150204090706478_ZEBRAK-R2_met.fits;1.11515;10583.5;2.69223;1.87733
20150204090710232_ZEBRAK-R2_met.fits;1.2136;10585;2.51885;1.36533
20150204090616472_ZEBRAK-R2_snap.fits;1.58195;10586.4;2.18321;0
20150204090715694_ZEBRAK-R2_met.fits;1.52687;10599.6;3.60019;0.512
20150204090718766_ZEBRAK-R2_met.fits;1.89702;10589.4;4.23039;0.341333
20150204090722008_ZEBRAK-R2_met.fits;1.4825;10586.4;3.47534;0.512
20150204090733102_ZEBRAK-R2_met.fits;1.46848;10628.9;3.58188;0.170667
20150204090735491_ZEBRAK-R2_met.fits;0.296448;10582;1.77344;3.584
20150204090742147_ZEBRAK-R2_met.fits;1.28254;10586.4;2.6823;0.170667
20150204090748632_ZEBRAK-R2_met.fits;1.20731;10586.4;2.52781;3.072
20150204090754947_ZEBRAK-R2_met.fits;1.2487;10586.4;2.88036;0.170667
20150204090805358_ZEBRAK-R2_met.fits;1.31019;10586.4;2.73106;0.170667
20150204090812355_ZEBRAK-R2_met.fits;1.35107;10586.4;2.828;0.170667
20150204090716547_ZEBRAK-R2_snap.fits;1.39705;10585;2.16566;0
20150204090821230_ZEBRAK-R2_met.fits;1.28932;10583.5;2.93166;0.170667
20150204090830958_ZEBRAK-R2_met.fits;1.91192;10636.2;7.52462;0.341333
20150204090833347_ZEBRAK-R2_met.fits;1.57169;10599.6;3.6681;0.170667
20150204090903555_ZEBRAK-R2_met.fits;1.11747;10586.4;2.43277;0.170667
20150204090911235_ZEBRAK-R2_met.fits;1.16251;10586.4;2.42548;0.170667
20150204090816622_ZEBRAK-R2_snap.fits;1.88148;10586.4;2.35123;0
20150204090915331_ZEBRAK-R2_met.fits;1.23284;10586.4;2.48795;1.024
20150204090918744_ZEBRAK-R2_met.fits;1.62795;10585;3.31842;0.341333
20150204090932398_ZEBRAK-R2_met.fits;1.97851;10621.6;13.0481;0.170667
20150204090935128_ZEBRAK-R2_met.fits;2.14517;10599.6;5.97828;1.19467
20150204090938200_ZEBRAK-R2_met.fits;1.23474;10585;2.53929;0.170667
20150204090950147_ZEBRAK-R2_met.fits;1.14603;10585;2.29223;0.170667
20150204090954414_ZEBRAK-R2_met.fits;1.57745;10585;3.20434;1.024
20150204091000728_ZEBRAK-R2_met.fits;1.25532;10585;3.09267;0.341333
20150204091007384_ZEBRAK-R2_met.fits;1.22956;10586.4;2.95269;2.048
20150204090916696_ZEBRAK-R2_snap.fits;1.58918;10583.5;2.45535;0
20150204091016430_ZEBRAK-R2_met.fits;1.44905;10585;5.20097;0.170667
20150204091021720_ZEBRAK-R2_met.fits;1.23688;10583.5;2.53286;0.170667
20150204091038275_ZEBRAK-R2_met.fits;1.39146;10586.4;2.80396;0.170667
20150204091044931_ZEBRAK-R2_met.fits;1.21945;10586.4;2.60551;0.170667
20150204091052440_ZEBRAK-R2_met.fits;1.38796;10586.4;3.2745;2.90133
20150204091100291_ZEBRAK-R2_met.fits;1.62131;10605.5;3.72774;0.170667
20150204091107971_ZEBRAK-R2_met.fits;1.23535;10585;2.52004;0.170667
20150204091110531_ZEBRAK-R2_met.fits;0.274054;10617.2;1.15259;1.19467
20150204091016771_ZEBRAK-R2_snap.fits;1.54405;10585;2.36317;0
20150204091117528_ZEBRAK-R2_met.fits;1.21703;10585;2.53209;0.170667
20150204091119918_ZEBRAK-R2_met.fits;1.37159;10596.7;4.26042;0.170667
20150204091126062_ZEBRAK-R2_met.fits;1.23628;10586.4;2.48418;0.170667
20150204091128110_ZEBRAK-R2_met.fits;1.35479;10601.1;4.87184;0.512
20150204091131011_ZEBRAK-R2_met.fits;0.382472;10582;2.33318;0.170667
20150204091134424_ZEBRAK-R2_met.fits;1.54159;10586.4;3.10073;0.170667
20150204091116846_ZEBRAK-R2_snap.fits;1.91711;10586.4;1.98783;0
20150204091215896_ZEBRAK-R2_met.fits;1.21572;10586.4;2.68996;0.170667
20150204091220334_ZEBRAK-R2_met.fits;1.5917;10586.4;3.29474;0.170667
20150204091226136_ZEBRAK-R2_met.fits;1.32055;10586.4;2.66775;0.170667
20150204091245592_ZEBRAK-R2_met.fits;1.77274;10585;5.20083;0.341333
20150204091258563_ZEBRAK-R2_met.fits;1.56771;10585;3.1439;2.048
20150204091302659_ZEBRAK-R2_met.fits;1.79184;10604;8.78271;0.341333
20150204091216920_ZEBRAK-R2_snap.fits;2.21064;10585;2.56202;0
20150204091326382_ZEBRAK-R2_met.fits;1.13894;10583.5;2.6603;0.170667
20150204091331502_ZEBRAK-R2_met.fits;1.32644;10583.5;2.71848;0.170667
20150204091336792_ZEBRAK-R2_met.fits;1.31227;10585;2.62525;0.170667
20150204091338840_ZEBRAK-R2_met.fits;1.11043;10585;2.2608;0.170667
20150204091342595_ZEBRAK-R2_met.fits;1.11949;10585;2.58294;0.170667
20150204091358467_ZEBRAK-R2_met.fits;1.66784;10621.6;8.6825;0.341333
20150204091402563_ZEBRAK-R2_met.fits;1.31257;10585;2.91131;0.170667
20150204091316995_ZEBRAK-R2_snap.fits;1.50348;10585;2.45585;0
20150204091414510_ZEBRAK-R2_met.fits;1.69188;10592.3;5.33863;1.87733
20150204091418947_ZEBRAK-R2_met.fits;1.41916;10585;2.87164;0.170667
20150204091426968_ZEBRAK-R2_met.fits;1.16079;10586.4;2.75725;0.341333
20150204091430382_ZEBRAK-R2_met.fits;1.94681;10606.9;4.7329;0.170667
20150204091444547_ZEBRAK-R2_met.fits;2.19564;10599.6;6.21465;0.341333
20150204091500078_ZEBRAK-R2_met.fits;1.54563;10586.4;3.64729;0.170667
20150204091502467_ZEBRAK-R2_met.fits;0.339757;10582;1.42667;0.853333
20150204091511342_ZEBRAK-R2_met.fits;1.25008;10586.4;2.66747;0.170667
20150204091417070_ZEBRAK-R2_snap.fits;1.44966;10585;1.68878;0
20150204091514414_ZEBRAK-R2_met.fits;1.35341;10586.4;2.72758;1.024
20150204091524824_ZEBRAK-R2_met.fits;1.34771;10585;2.85136;0.170667
20150204091527726_ZEBRAK-R2_met.fits;1.18078;10585;2.43718;0.170667
20150204091534382_ZEBRAK-R2_met.fits;1.38497;10585;2.84686;0.170667
20150204091536942_ZEBRAK-R2_met.fits;1.30472;10586.4;2.73328;0.170667
20150204091540014_ZEBRAK-R2_met.fits;1.66106;10627.4;5.81657;0.341333
20150204091542574_ZEBRAK-R2_met.fits;0.301279;10582;1.53616;0.853333
20150204091558958_ZEBRAK-R2_met.fits;1.52135;10626;10.8601;1.024
20150204091609198_ZEBRAK-R2_met.fits;1.32698;10586.4;2.72132;0.170667
20150204091517144_ZEBRAK-R2_snap.fits;1.88203;10585;1.91326;0
20150204091624899_ZEBRAK-R2_met.fits;1.87794;10601.1;7.17534;0.341333
20150204091629336_ZEBRAK-R2_met.fits;1.21669;10585;2.49249;0.170667
20150204091637699_ZEBRAK-R2_met.fits;1.4753;10601.1;4.44161;0.170667
20150204091701592_ZEBRAK-R2_met.fits;1.77819;10608.4;4.97675;1.87733
20150204091707395_ZEBRAK-R2_met.fits;1.13053;10585;2.3912;0.170667
20150204091617219_ZEBRAK-R2_snap.fits;1.64674;10585;2.0429;0
20150204091724803_ZEBRAK-R2_met.fits;1.5416;10585;3.09341;0.170667
20150204091728216_ZEBRAK-R2_met.fits;1.26759;10585;2.72126;0.170667
20150204091733336_ZEBRAK-R2_met.fits;1.77819;10596.7;9.86303;0.341333
20150204091737262_ZEBRAK-R2_met.fits;1.4768;10583.5;2.98095;0.170667
20150204091742894_ZEBRAK-R2_met.fits;1.28168;10585;2.564;0.341333
20150204091811736_ZEBRAK-R2_met.fits;1.25524;10585;2.76665;1.70667
20150204091717294_ZEBRAK-R2_snap.fits;1.4385;10586.4;2.06408;0
20150204091823171_ZEBRAK-R2_met.fits;1.08972;10586.4;2.50721;0.170667
20150204091835118_ZEBRAK-R2_met.fits;1.33756;10586.4;2.87358;0.170667
20150204091852526_ZEBRAK-R2_met.fits;1.65437;10598.1;18.0344;0.341333
20150204091904984_ZEBRAK-R2_met.fits;1.32291;10599.6;5.79319;0.170667
20150204091908739_ZEBRAK-R2_met.fits;1.35853;10585;2.83012;1.536
20150204091817368_ZEBRAK-R2_snap.fits;1.85843;10585;2.29619;0
20150204091921880_ZEBRAK-R2_met.fits;1.08267;10585;2.69422;0.170667
20150204091938435_ZEBRAK-R2_met.fits;1.56189;10585;3.16993;0.170667
20150204091917443_ZEBRAK-R2_snap.fits;1.56909;10585;1.84553;0
20150204092014275_ZEBRAK-R2_met.fits;1.06363;10585;2.24137;3.072
20150204092022808_ZEBRAK-R2_met.fits;1.32148;10583.5;2.83867;0.170667
20150204092030659_ZEBRAK-R2_met.fits;1.57233;10598.1;7.12683;0.341333
20150204092033048_ZEBRAK-R2_met.fits;1.24229;10583.5;2.60346;0.170667
20150204092036291_ZEBRAK-R2_met.fits;1.3203;10586.4;2.72439;0.170667
20150204092103598_ZEBRAK-R2_met.fits;1.21158;10582;2.54627;0.170667
20150204092111278_ZEBRAK-R2_met.fits;1.75789;10621.6;7.26266;0.170667
20150204092017518_ZEBRAK-R2_snap.fits;1.66135;10583.5;1.70801;0
20150204092137048_ZEBRAK-R2_met.fits;1.4991;10624.5;4.55727;2.048
20150204092154798_ZEBRAK-R2_met.fits;1.329;10655.3;3.69384;0.170667
20150204092204014_ZEBRAK-R2_met.fits;1.2068;10583.5;2.42525;0.170667
20150204092117592_ZEBRAK-R2_snap.fits;1.99513;10583.5;1.68576;0
20150204092216643_ZEBRAK-R2_met.fits;1.15607;10583.5;2.38815;0.170667
20150204092218862_ZEBRAK-R2_met.fits;1.00404;10583.5;2.07914;0.170667
20150204092226883_ZEBRAK-R2_met.fits;1.08617;10582;2.26976;0.170667
20150204092234904_ZEBRAK-R2_met.fits;1.32193;10583.5;3.4627;0.170667
20150204092254190_ZEBRAK-R2_met.fits;1.11238;10583.5;2.47496;0.170667
20150204092256238_ZEBRAK-R2_met.fits;1.42732;10586.4;3.06312;1.19467
20150204092307672_ZEBRAK-R2_met.fits;1.54908;10599.6;3.53877;0.341333
20150204092217667_ZEBRAK-R2_snap.fits;1.33292;10583.5;1.85895;0
20150204092314499_ZEBRAK-R2_met.fits;1.48762;10633.3;5.11371;0.170667
20150204092320302_ZEBRAK-R2_met.fits;1.32821;10583.5;2.74589;0.341333
20150204092346755_ZEBRAK-R2_met.fits;1.6532;10598.1;4.65106;0.170667
20150204092405870_ZEBRAK-R2_met.fits;1.16222;10583.5;2.35166;0.170667
20150204092410307_ZEBRAK-R2_met.fits;1.2373;10583.5;2.86566;0.170667
20150204092413038_ZEBRAK-R2_met.fits;0.976887;10583.5;2.63057;0.170667
20150204092317742_ZEBRAK-R2_snap.fits;1.93189;10585;2.56092;0
20150204092418670_ZEBRAK-R2_met.fits;1.19215;10585;2.40294;0.170667
20150204092425326_ZEBRAK-R2_met.fits;1.29334;10585;2.71559;0.170667
20150204092430787_ZEBRAK-R2_met.fits;1.79472;10590.8;14.3599;0.512
20150204092433176_ZEBRAK-R2_met.fits;1.45264;10605.5;6.29822;0.512
20150204092441368_ZEBRAK-R2_met.fits;1.15625;10583.5;2.39437;0.170667
20150204092443587_ZEBRAK-R2_met.fits;1.2325;10583.5;2.51817;0.170667
20150204092446318_ZEBRAK-R2_met.fits;1.3314;10583.5;2.91472;0.170667
20150204092449219_ZEBRAK-R2_met.fits;1.41706;10583.5;2.87216;1.536
20150204092501166_ZEBRAK-R2_met.fits;1.32905;10586.4;2.74903;0.170667
20150204092510894_ZEBRAK-R2_met.fits;1.11606;10586.4;2.3021;0.170667
20150204092417816_ZEBRAK-R2_snap.fits;1.15355;10586.4;2.04439;0
20150204092523182_ZEBRAK-R2_met.fits;1.38948;10601.1;11.5926;1.536
20150204092547246_ZEBRAK-R2_met.fits;1.13297;10586.4;2.64691;0.170667
20150204092559022_ZEBRAK-R2_met.fits;1.18391;10586.4;2.43024;0.170667
20150204092601240_ZEBRAK-R2_met.fits;1.38433;10587.9;3.82375;0.341333
20150204092517891_ZEBRAK-R2_snap.fits;1.41717;10585;2.01955;0
20150204092620867_ZEBRAK-R2_met.fits;1.06768;10585;2.31697;0.170667
20150204092624792_ZEBRAK-R2_met.fits;1.08149;10586.4;2.35529;0.170667
20150204092633496_ZEBRAK-R2_met.fits;1.13699;10587.9;2.61196;0.170667
20150204092636227_ZEBRAK-R2_met.fits;1.41372;10586.4;2.84906;0.170667
20150204092645272_ZEBRAK-R2_met.fits;3.02281;10587.9;6.51705;0.512
20150204092652952_ZEBRAK-R2_met.fits;1.24783;10586.4;2.56924;0.170667
20150204092656707_ZEBRAK-R2_met.fits;1.13368;10586.4;2.54802;0.170667
20150204092659438_ZEBRAK-R2_met.fits;1.49223;10599.6;3.3317;0.170667
20150204092617966_ZEBRAK-R2_snap.fits;1.49215;10585;2.0526;0
20150204092720771_ZEBRAK-R2_met.fits;1.42038;10586.4;2.87802;0.170667
20150204092733400_ZEBRAK-R2_met.fits;1.19663;10585;2.41899;1.36533
20150204092746712_ZEBRAK-R2_met.fits;1.53495;10598.1;3.09307;0.170667
20150204092749102_ZEBRAK-R2_met.fits;1.39173;10601.1;6.9974;0.170667
20150204092803438_ZEBRAK-R2_met.fits;1.30038;10585;2.65328;0.170667
20150204092809070_ZEBRAK-R2_met.fits;1.0505;10601.1;11.0982;0.341333
20150204092718040_ZEBRAK-R2_snap.fits;1.35119;10585;1.89218;0
20150204092821870_ZEBRAK-R2_met.fits;1.51964;10599.6;3.39262;0.853333
20150204092825283_ZEBRAK-R2_met.fits;2.0084;10599.6;4.33238;0.170667
20150204092827502_ZEBRAK-R2_met.fits;1.75397;10606.9;5.07375;0.170667
20150204092832622_ZEBRAK-R2_met.fits;1.77221;10626;4.48755;0.170667
20150204092849006_ZEBRAK-R2_met.fits;1.68921;10586.4;4.41665;0.341333
20150204092901294_ZEBRAK-R2_met.fits;2.08669;10592.3;9.07647;0.341333
20150204092818115_ZEBRAK-R2_snap.fits;1.94206;10585;2.14548;0
20150204092917166_ZEBRAK-R2_met.fits;0.43139;10593.8;2.10503;0.512
20150204092931672_ZEBRAK-R2_met.fits;1.68562;10586.4;4.7378;0.170667
20150204092943790_ZEBRAK-R2_met.fits;1.83773;10604;6.26289;0.170667
20150204092918190_ZEBRAK-R2_snap.fits;2.14127;10583.5;2.29488;0
20150204093049155_ZEBRAK-R2_met.fits;1.94419;10606.9;4.89614;0.170667
20150204093018264_ZEBRAK-R2_snap.fits;1.8714;10585;2.42635;0
20150204093115267_ZEBRAK-R2_met.fits;1.78287;10643.6;4.42193;0.170667
20150204093117486_ZEBRAK-R2_met.fits;1.76285;10596.7;3.67714;0.170667
20150204093150936_ZEBRAK-R2_met.fits;1.19459;10585;2.42458;0.170667
20150204093206638_ZEBRAK-R2_met.fits;1.27705;10583.5;2.66573;0.170667
20150204093211246_ZEBRAK-R2_met.fits;1.11671;10583.5;2.49175;0.170667
20150204093118339_ZEBRAK-R2_snap.fits;1.82259;10585;2.00875;0
20150204093215683_ZEBRAK-R2_met.fits;1.58794;10598.1;3.83195;1.024
20150204093222680_ZEBRAK-R2_met.fits;1.60838;10583.5;4.88951;0.170667
20150204093227459_ZEBRAK-R2_met.fits;1.61723;10599.6;4.16468;0.170667
20150204093235139_ZEBRAK-R2_met.fits;1.43648;10620.1;6.23848;0.170667
20150204093245038_ZEBRAK-R2_met.fits;1.09113;10583.5;2.52193;0.170667
20150204093302446_ZEBRAK-R2_met.fits;1.11208;10585;2.55585;0.170667
20150204093308248_ZEBRAK-R2_met.fits;1.34921;10585;2.97919;0.170667
20150204093312515_ZEBRAK-R2_met.fits;1.27084;10585;2.71133;0.170667
20150204093218414_ZEBRAK-R2_snap.fits;1.68286;10586.4;1.95656;0
20150204093316270_ZEBRAK-R2_met.fits;1.33753;10586.4;2.73229;0.170667
20150204093327704_ZEBRAK-R2_met.fits;1.42835;10601.1;4.58625;0.512
20150204093333678_ZEBRAK-R2_met.fits;1.03772;10586.4;3.07282;0.170667
20150204093336067_ZEBRAK-R2_met.fits;1.42604;10583.5;3.14022;1.87733
20150204093355011_ZEBRAK-R2_met.fits;1.4194;10604;5.15718;2.56
20150204093410542_ZEBRAK-R2_met.fits;1.28457;10617.2;6.88003;1.87733
20150204093318488_ZEBRAK-R2_snap.fits;1.71217;10585;2.646;0
20150204093422488_ZEBRAK-R2_met.fits;1.44454;10598.1;3.62904;6.31467
20150204093436824_ZEBRAK-R2_met.fits;1.51446;10599.6;3.0701;0.341333
20150204093455598_ZEBRAK-R2_met.fits;1.40208;10585;2.81432;1.024
20150204093500376_ZEBRAK-R2_met.fits;1.37063;10585;2.87174;0.170667
20150204093511811_ZEBRAK-R2_met.fits;1.11672;10585;2.45571;2.56
20150204093418563_ZEBRAK-R2_snap.fits;1.45194;10585;2.07803;0
20150204093517443_ZEBRAK-R2_met.fits;1.26619;10585;2.71023;0.170667
20150204093520174_ZEBRAK-R2_met.fits;1.46666;10617.2;8.24675;0.341333
20150204093527171_ZEBRAK-R2_met.fits;1.25821;10585;2.72325;0.170667
20150204093541678_ZEBRAK-R2_met.fits;1.43057;10614.3;5.02244;0.170667
20150204093546968_ZEBRAK-R2_met.fits;1.86873;10596.7;25.3883;1.36533
20150204093557720_ZEBRAK-R2_met.fits;1.55984;10586.4;3.61244;0.682667
20150204093518638_ZEBRAK-R2_snap.fits;1.37048;10585;2.19909;0
20150204093616152_ZEBRAK-R2_met.fits;1.08211;10585;2.3402;0.170667
20150204093628611_ZEBRAK-R2_met.fits;1.8153;10585;3.68045;0.170667
20150204093656430_ZEBRAK-R2_met.fits;1.6172;10587.9;3.76011;2.048
20150204093618712_ZEBRAK-R2_snap.fits;1.31273;10585;1.92884;0
20150204093722542_ZEBRAK-R2_met.fits;1.45829;10586.4;2.9199;2.90133
20150204093730392_ZEBRAK-R2_met.fits;1.18061;10586.4;2.39148;0.170667
20150204093734488_ZEBRAK-R2_met.fits;0.953143;10586.4;2.1351;0.170667
20150204093746264_ZEBRAK-R2_met.fits;1.50159;10586.4;3.83261;0.341333
20150204093800088_ZEBRAK-R2_met.fits;1.46161;10585;3.0762;0.853333
20150204093814936_ZEBRAK-R2_met.fits;1.73319;10574.7;4.542;0.341333
20150204093718787_ZEBRAK-R2_snap.fits;1.78234;10585;2.07603;0
20150204093821422_ZEBRAK-R2_met.fits;1.26042;10585;2.68294;0.170667
20150204093824152_ZEBRAK-R2_met.fits;1.1074;10585;2.48738;0.170667
20150204093843438_ZEBRAK-R2_met.fits;1.87817;10586.4;4.14925;0.170667
20150204093914670_ZEBRAK-R2_met.fits;1.07147;10586.4;3.8558;0.341333
20150204093818862_ZEBRAK-R2_snap.fits;1.65409;10586.4;1.94585;0
20150204093925422_ZEBRAK-R2_met.fits;1.1759;10586.4;2.88265;0.170667
20150204093918936_ZEBRAK-R2_snap.fits;1.22071;10585;1.65167;0
20150204094014232_ZEBRAK-R2_met.fits;1.20384;10586.4;2.59286;2.048
20150204094027544_ZEBRAK-R2_met.fits;1.38651;10599.6;5.11909;0.341333
20150204094031982_ZEBRAK-R2_met.fits;1.13175;10583.5;2.28466;1.536
20150204094105432_ZEBRAK-R2_met.fits;1.11935;10583.5;2.67147;0.170667
20150204094113283_ZEBRAK-R2_met.fits;1.00717;10582;2.41394;0.512
20150204094019011_ZEBRAK-R2_snap.fits;1.42193;10585;1.65967;0
20150204094210456_ZEBRAK-R2_met.fits;1.55457;10606.9;5.14922;2.048
20150204094119086_ZEBRAK-R2_snap.fits;1.81323;10589.4;2.44778;0
20150204094221379_ZEBRAK-R2_met.fits;1.35547;10589.4;3.14831;0.170667
20150204094224280_ZEBRAK-R2_met.fits;1.21285;10589.4;2.5126;0.170667
20150204094244419_ZEBRAK-R2_met.fits;1.20715;10585;2.43775;0.170667
20150204094258926_ZEBRAK-R2_met.fits;1.04309;10586.4;2.26169;0.170667
20150204094312067_ZEBRAK-R2_met.fits;1.5091;10599.6;8.61087;1.024
20150204094219160_ZEBRAK-R2_snap.fits;1.53904;10587.9;2.19012;0
20150204094327768_ZEBRAK-R2_met.fits;1.03542;10586.4;2.29815;0.853333
20150204094333571_ZEBRAK-R2_met.fits;1.83872;10601.1;4.45446;2.21867
20150204094338008_ZEBRAK-R2_met.fits;0.336031;10546.9;1.23923;1.19467
20150204094357464_ZEBRAK-R2_met.fits;1.26211;10586.4;2.54954;0.170667
20150204094407704_ZEBRAK-R2_met.fits;1.50684;10574.7;4.17099;3.24267
20150204094415214_ZEBRAK-R2_met.fits;1.24261;10586.4;2.56344;0.170667
20150204094319235_ZEBRAK-R2_snap.fits;1.31542;10586.4;2.20489;0
20150204094428184_ZEBRAK-R2_met.fits;1.2319;10587.9;2.65145;0.170667
20150204094430744_ZEBRAK-R2_met.fits;1.42606;10617.2;6.45515;0.170667
20150204094435011_ZEBRAK-R2_met.fits;1.7342;10614.3;4.43888;3.41333
20150204094447640_ZEBRAK-R2_met.fits;1.41235;10599.6;3.61888;0.170667
20150204094451907_ZEBRAK-R2_met.fits;1.66612;10612.8;26.534;0.512
20150204094454467_ZEBRAK-R2_met.fits;1.3963;10590.8;4.08662;1.70667
20150204094514264_ZEBRAK-R2_met.fits;1.35985;10611.3;7.0456;0.170667
20150204094419310_ZEBRAK-R2_snap.fits;1.50007;10589.4;2.33668;0
20150204094519896_ZEBRAK-R2_met.fits;1.3118;10589.4;2.76648;0.170667
20150204094533379_ZEBRAK-R2_met.fits;1.48774;10623;4.10256;0.170667
20150204094552664_ZEBRAK-R2_met.fits;1.08811;10590.8;2.4136;0.170667
20150204094558979_ZEBRAK-R2_met.fits;1.16868;10589.4;2.76171;0.170667
20150204094603928_ZEBRAK-R2_met.fits;1.18661;10590.8;2.41516;0.170667
20150204094612632_ZEBRAK-R2_met.fits;1.85755;10592.3;6.90107;0.341333
20150204094519384_ZEBRAK-R2_snap.fits;1.39373;10590.8;2.1758;0
20150204094624408_ZEBRAK-R2_met.fits;1.21913;10590.8;2.49173;0.170667
20150204094637891_ZEBRAK-R2_met.fits;1.44048;10595.2;21.3177;0.341333
20150204094642840_ZEBRAK-R2_met.fits;1.43458;10586.4;3.0764;0.170667
20150204094648131_ZEBRAK-R2_met.fits;1.32847;10590.8;2.93031;0.170667
20150204094657006_ZEBRAK-R2_met.fits;1.90889;10599.6;4.42548;0.170667
20150204094619459_ZEBRAK-R2_snap.fits;1.4223;10589.4;1.32901;0
20150204094718510_ZEBRAK-R2_met.fits;0.259507;10640.6;1.32896;0.512
20150204094724824_ZEBRAK-R2_met.fits;1.14877;10590.8;2.55267;2.90133
20150204094730286_ZEBRAK-R2_met.fits;1.19857;10590.8;2.55856;0.170667
20150204094732334_ZEBRAK-R2_met.fits;1.51889;10599.6;4.17419;0.341333
20150204094744110_ZEBRAK-R2_met.fits;0.995035;10589.4;2.07653;0.170667
20150204094752984_ZEBRAK-R2_met.fits;0.984266;10589.4;1.99681;0.170667
20150204094814147_ZEBRAK-R2_met.fits;1.1532;10590.8;2.32274;0.170667
20150204094719534_ZEBRAK-R2_snap.fits;1.32858;10587.9;1.81137;0
20150204094820632_ZEBRAK-R2_met.fits;1.46477;10608.4;5.74509;0.341333
20150204094823192_ZEBRAK-R2_met.fits;1.06417;10589.4;2.18387;0.170667
20150204094829507_ZEBRAK-R2_met.fits;1.427;10587.9;2.91298;0.170667
20150204094837016_ZEBRAK-R2_met.fits;1.24159;10589.4;2.49067;0.170667
20150204094845720_ZEBRAK-R2_met.fits;1.35092;10589.4;2.79549;0.170667
20150204094819608_ZEBRAK-R2_snap.fits;1.41588;10590.8;2.12938;0
