# file name; noise; peak f.; mag.; duration
20150204210013123_ZEBRAK-R2_met.fits;2.07799;10618.7;6.68562;0.512
20150204210022510_ZEBRAK-R2_met.fits;1.63148;10662.6;19.8788;0.341333
20150204210046062_ZEBRAK-R2_met.fits;1.49394;10608.4;5.80516;0.170667
20150204210048963_ZEBRAK-R2_met.fits;1.37801;10617.2;2.83836;0.170667
20150204210009710_ZEBRAK-R2_snap.fits;1.70736;10618.7;2.28112;0
20150204210113710_ZEBRAK-R2_met.fits;1.6026;10571.8;10.0339;0.170667
20150204210128899_ZEBRAK-R2_met.fits;1.31758;10617.2;3.13937;0.170667
20150204210138456_ZEBRAK-R2_met.fits;1.31859;10617.2;2.84572;0.170667
20150204210146307_ZEBRAK-R2_met.fits;1.31376;10617.2;2.72158;0.170667
20150204210154499_ZEBRAK-R2_met.fits;1.4408;10618.7;3.33817;0.170667
20150204210109784_ZEBRAK-R2_snap.fits;1.75591;10617.2;1.97315;0
20150204210219587_ZEBRAK-R2_met.fits;2.3383;10599.6;6.98016;0.341333
20150204210233923_ZEBRAK-R2_met.fits;1.294;10617.2;2.62217;0.170667
20150204210241944_ZEBRAK-R2_met.fits;1.5328;10615.7;3.09034;0.170667
20150204210244334_ZEBRAK-R2_met.fits;0.366531;10605.5;1.92388;3.584
20150204210252355_ZEBRAK-R2_met.fits;1.22969;10612.8;2.85353;0.170667
20150204210302766_ZEBRAK-R2_met.fits;1.06177;10614.3;2.16482;0.170667
20150204210209859_ZEBRAK-R2_snap.fits;1.36008;10612.8;1.97925;0
20150204210308910_ZEBRAK-R2_met.fits;1.34421;10612.8;3.32267;0.170667
20150204210314200_ZEBRAK-R2_met.fits;1.42182;10611.3;2.96626;0.170667
20150204210320344_ZEBRAK-R2_met.fits;1.19039;10614.3;2.45035;0.170667
20150204210322392_ZEBRAK-R2_met.fits;1.13817;10614.3;2.44703;0.341333
20150204210327854_ZEBRAK-R2_met.fits;1.21686;10614.3;2.61728;0.170667
20150204210332632_ZEBRAK-R2_met.fits;1.17487;10612.8;2.37887;0.170667
20150204210342702_ZEBRAK-R2_met.fits;1.17512;10614.3;2.37269;0.170667
20150204210345432_ZEBRAK-R2_met.fits;1.13754;10614.3;2.36073;0.170667
20150204210402670_ZEBRAK-R2_met.fits;1.27098;10614.3;2.57676;0.170667
20150204210405059_ZEBRAK-R2_met.fits;0.269359;10617.2;2.32836;0.853333
20150204210309934_ZEBRAK-R2_snap.fits;1.49361;10614.3;1.91599;0
20150204210408984_ZEBRAK-R2_met.fits;1.03981;10614.3;2.19393;0.170667
20150204210413080_ZEBRAK-R2_met.fits;1.05881;10614.3;2.23391;0.170667
20150204210416835_ZEBRAK-R2_met.fits;1.2809;10615.7;2.60967;0.170667
20150204210419395_ZEBRAK-R2_met.fits;1.17451;10615.7;2.57798;3.24267
20150204210424686_ZEBRAK-R2_met.fits;1.12881;10615.7;2.27194;1.024
20150204210429294_ZEBRAK-R2_met.fits;1.26837;10614.3;2.5995;1.536
20150204210432878_ZEBRAK-R2_met.fits;1.5316;10614.3;3.11122;0.341333
20150204210438339_ZEBRAK-R2_met.fits;1.21175;10615.7;2.54439;0.341333
20150204210441923_ZEBRAK-R2_met.fits;1.29537;10615.7;2.60247;1.36533
20150204210451992_ZEBRAK-R2_met.fits;1.13851;10614.3;2.29261;0.170667
20150204210456430_ZEBRAK-R2_met.fits;1.22645;10615.7;2.46281;0.170667
20150204210502062_ZEBRAK-R2_met.fits;1.37063;10615.7;2.95894;0.170667
20150204210505987_ZEBRAK-R2_met.fits;1.13953;10615.7;2.41513;0.170667
20150204210410008_ZEBRAK-R2_snap.fits;1.35374;10614.3;2.07802;0
20150204210509230_ZEBRAK-R2_met.fits;1.31369;10614.3;3.94076;0.341333
20150204210514008_ZEBRAK-R2_met.fits;1.30626;10614.3;2.69312;0.170667
20150204210521688_ZEBRAK-R2_met.fits;1.36327;10617.2;3.04061;1.536
20150204210525955_ZEBRAK-R2_met.fits;1.17302;10615.7;2.37656;1.536
20150204210531587_ZEBRAK-R2_met.fits;1.2299;10615.7;2.50298;0.170667
20150204210534659_ZEBRAK-R2_met.fits;1.28805;10615.7;2.68761;0.170667
20150204210540974_ZEBRAK-R2_met.fits;1.13036;10615.7;2.58042;0.170667
20150204210554968_ZEBRAK-R2_met.fits;1.13694;10614.3;2.91847;0.170667
20150204210557187_ZEBRAK-R2_met.fits;1.08679;10617.2;2.37298;0.170667
20150204210605891_ZEBRAK-R2_met.fits;1.17456;10615.7;2.37032;0.170667
20150204210510083_ZEBRAK-R2_snap.fits;1.47643;10617.2;1.87456;0
20150204210611352_ZEBRAK-R2_met.fits;1.17097;10615.7;2.40329;0.170667
20150204210617155_ZEBRAK-R2_met.fits;1.2072;10617.2;2.70968;0.512
20150204210650606_ZEBRAK-R2_met.fits;1.16957;10620.1;2.44326;0.170667
20150204210701358_ZEBRAK-R2_met.fits;1.16298;10618.7;2.41945;0.170667
20150204210705624_ZEBRAK-R2_met.fits;1.0021;10618.7;2.46641;0.170667
20150204210610158_ZEBRAK-R2_snap.fits;1.51504;10618.7;1.63547;0
20150204210713646_ZEBRAK-R2_met.fits;1.19212;10618.7;2.4765;0.512
20150204210730371_ZEBRAK-R2_met.fits;1.1699;10618.7;2.37126;0.170667
20150204210734979_ZEBRAK-R2_met.fits;1.10516;10618.7;2.23564;0.170667
20150204210747779_ZEBRAK-R2_met.fits;1.06326;10621.6;2.28466;0.170667
20150204210752387_ZEBRAK-R2_met.fits;1.10856;10620.1;2.41356;0.170667
20150204210710232_ZEBRAK-R2_snap.fits;1.22676;10618.7;2.17849;0
20150204210809454_ZEBRAK-R2_met.fits;1.21993;10618.7;5.34206;0.512
20150204210819694_ZEBRAK-R2_met.fits;1.34316;10618.7;3.15408;2.38933
20150204210824643_ZEBRAK-R2_met.fits;1.09932;10618.7;2.29058;0.170667
20150204210830958_ZEBRAK-R2_met.fits;1.33736;10620.1;3.35174;0.170667
20150204210857582_ZEBRAK-R2_met.fits;1.11063;10617.2;2.47559;1.70667
20150204210810307_ZEBRAK-R2_snap.fits;1.24532;10618.7;2.49949;0
20150204210908846_ZEBRAK-R2_met.fits;1.24532;10618.7;2.49949;0.170667
20150204210916526_ZEBRAK-R2_met.fits;1.22047;10618.7;2.45685;1.536
20150204210923182_ZEBRAK-R2_met.fits;1.19512;10618.7;2.44688;0.170667
20150204210937518_ZEBRAK-R2_met.fits;1.68783;10601.1;4.82512;0.170667
20150204210947075_ZEBRAK-R2_met.fits;1.04484;10618.7;2.09845;1.536
20150204210950659_ZEBRAK-R2_met.fits;1.11704;10601.1;3.08503;0.170667
20150204211001923_ZEBRAK-R2_met.fits;1.17662;10618.7;2.35957;0.170667
20150204211004483_ZEBRAK-R2_met.fits;1.12944;10618.7;2.2664;0.170667
20150204210910382_ZEBRAK-R2_snap.fits;1.37524;10618.7;2.04373;0
20150204211012504_ZEBRAK-R2_met.fits;1.22173;10618.7;2.57925;0.170667
20150204211015406_ZEBRAK-R2_met.fits;1.82183;10618.7;3.66521;0.170667
20150204211017795_ZEBRAK-R2_met.fits;1.48335;10617.2;3.54313;1.536
20150204211021720_ZEBRAK-R2_met.fits;1.4882;10617.2;3.16784;1.19467
20150204211029571_ZEBRAK-R2_met.fits;1.07932;10617.2;2.53397;0.170667
20150204211031790_ZEBRAK-R2_met.fits;1.35338;10617.2;2.73685;1.70667
20150204211037080_ZEBRAK-R2_met.fits;1.50791;10602.5;9.70576;0.512
20150204211041176_ZEBRAK-R2_met.fits;1.26811;10617.2;2.5793;0.170667
20150204211045614_ZEBRAK-R2_met.fits;1.24304;10617.2;2.60291;1.024
20150204211050904_ZEBRAK-R2_met.fits;1.16339;10617.2;2.3983;0.853333
20150204211105923_ZEBRAK-R2_met.fits;1.25315;10617.2;2.6479;0.170667
20150204211010456_ZEBRAK-R2_snap.fits;1.61545;10617.2;2.33538;0
20150204211108312_ZEBRAK-R2_met.fits;1.23231;10617.2;2.53286;1.36533
20150204211122819_ZEBRAK-R2_met.fits;0.972161;10617.2;2.13174;0.170667
20150204211124867_ZEBRAK-R2_met.fits;1.24223;10617.2;2.65637;2.21867
20150204211132035_ZEBRAK-R2_met.fits;1.31198;10617.2;2.88625;0.170667
20150204211135619_ZEBRAK-R2_met.fits;1.40052;10615.7;2.86107;1.024
20150204211140739_ZEBRAK-R2_met.fits;1.15718;10617.2;2.42063;0.170667
20150204211146712_ZEBRAK-R2_met.fits;1.09156;10617.2;2.41904;0.170667
20150204211110531_ZEBRAK-R2_snap.fits;1.62936;10617.2;1.97779;0
20150204211209582_ZEBRAK-R2_met.fits;1.18258;10617.2;2.42087;0.170667
20150204211217091_ZEBRAK-R2_met.fits;1.29782;10604;3.93118;0.853333
20150204211224942_ZEBRAK-R2_met.fits;1.28911;10617.2;3.53937;2.048
20150204211231086_ZEBRAK-R2_met.fits;1.30419;10617.2;2.83382;0.170667
20150204211235864_ZEBRAK-R2_met.fits;1.17096;10615.7;2.36692;0.170667
20150204211239278_ZEBRAK-R2_met.fits;1.33937;10617.2;2.68292;0.170667
20150204211247128_ZEBRAK-R2_met.fits;1.14094;10617.2;2.3921;0.682667
20150204211250030_ZEBRAK-R2_met.fits;0.258529;10617.2;1.36997;0.682667
20150204211301976_ZEBRAK-R2_met.fits;1.13391;10617.2;2.53265;4.26667
20150204211210606_ZEBRAK-R2_snap.fits;1.25187;10617.2;2.00131;0
20150204211316142_ZEBRAK-R2_met.fits;1.10664;10617.2;2.24622;0.512
20150204211321432_ZEBRAK-R2_met.fits;1.10073;10617.2;2.54836;1.024
20150204211336963_ZEBRAK-R2_met.fits;1.13011;10617.2;2.28781;0.170667
20150204211353347_ZEBRAK-R2_met.fits;1.25389;10617.2;2.62612;0.341333
20150204211357102_ZEBRAK-R2_met.fits;1.11948;10617.2;2.31736;0.170667
20150204211310680_ZEBRAK-R2_snap.fits;1.39011;10617.2;2.1175;0
20150204211406659_ZEBRAK-R2_met.fits;1.25166;10617.2;2.63429;0.853333
20150204211417240_ZEBRAK-R2_met.fits;1.1816;10615.7;2.3681;0.170667
20150204211420654_ZEBRAK-R2_met.fits;1.46569;10615.7;2.97974;0.170667
20150204211440622_ZEBRAK-R2_met.fits;1.26172;10617.2;4.95661;0.170667
20150204211448643_ZEBRAK-R2_met.fits;1.10401;10617.2;2.22386;0.170667
20150204211454616_ZEBRAK-R2_met.fits;1.21358;10617.2;2.43768;6.144
20150204211505880_ZEBRAK-R2_met.fits;1.14924;10617.2;2.70367;0.170667
20150204211410755_ZEBRAK-R2_snap.fits;1.27476;10617.2;2.18834;0
20150204211510318_ZEBRAK-R2_met.fits;1.031;10617.2;2.68283;0.682667
20150204211513219_ZEBRAK-R2_met.fits;1.42171;10599.6;4.75667;0.341333
20150204211516291_ZEBRAK-R2_met.fits;1.21939;10617.2;2.54987;0.170667
20150204211518339_ZEBRAK-R2_met.fits;1.23788;10617.2;2.70742;0.512
20150204211522435_ZEBRAK-R2_met.fits;1.26713;10617.2;2.60764;1.19467
20150204211532163_ZEBRAK-R2_met.fits;1.15761;10617.2;2.54411;0.170667
20150204211534723_ZEBRAK-R2_met.fits;1.07303;10617.2;2.27654;0.170667
20150204211537454_ZEBRAK-R2_met.fits;1.37517;10617.2;2.75198;3.41333
20150204211543598_ZEBRAK-R2_met.fits;1.13177;10617.2;2.39738;1.024
20150204211549230_ZEBRAK-R2_met.fits;1.35453;10620.1;3.41076;2.56
20150204211556739_ZEBRAK-R2_met.fits;1.20341;10617.2;2.53907;0.170667
20150204211510830_ZEBRAK-R2_snap.fits;1.73349;10617.2;2.33304;0
20150204211611075_ZEBRAK-R2_met.fits;1.4338;10617.2;2.96038;0.170667
20150204211615000_ZEBRAK-R2_met.fits;1.29103;10617.2;2.68009;0.512
20150204211621656_ZEBRAK-R2_met.fits;1.11993;10617.2;2.43671;0.170667
20150204211632579_ZEBRAK-R2_met.fits;1.07;10615.7;2.26505;3.41333
20150204211645379_ZEBRAK-R2_met.fits;1.25918;10615.7;2.80372;1.36533
20150204211653742_ZEBRAK-R2_met.fits;1.12649;10617.2;2.2977;0.170667
20150204211700398_ZEBRAK-R2_met.fits;1.19742;10615.7;2.60108;0.170667
20150204211610904_ZEBRAK-R2_snap.fits;1.69054;10615.7;2.42495;0
20150204211713368_ZEBRAK-R2_met.fits;1.20869;10615.7;2.60821;0.170667
20150204211715587_ZEBRAK-R2_met.fits;1.26335;10617.2;2.67079;1.70667
20150204211723267_ZEBRAK-R2_met.fits;1.30256;10617.2;2.62679;0.170667
20150204211725998_ZEBRAK-R2_met.fits;1.23056;10617.2;2.78228;0.170667
20150204211728558_ZEBRAK-R2_met.fits;1.35234;10617.2;3.55336;0.682667
20150204211731288_ZEBRAK-R2_met.fits;1.11179;10618.7;2.27816;0.170667
20150204211741358_ZEBRAK-R2_met.fits;1.26814;10617.2;2.67352;0.512
20150204211744430_ZEBRAK-R2_met.fits;1.19114;10598.1;4.26702;2.21867
20150204211749038_ZEBRAK-R2_met.fits;1.22243;10617.2;2.5006;0.170667
20150204211801496_ZEBRAK-R2_met.fits;1.13846;10617.2;2.3528;1.536
20150204211710979_ZEBRAK-R2_snap.fits;1.62625;10617.2;2.88668;0
20150204211810712_ZEBRAK-R2_met.fits;1.09925;10617.2;2.39725;0.682667
20150204211814126_ZEBRAK-R2_met.fits;1.04884;10617.2;2.36968;0.170667
20150204211818563_ZEBRAK-R2_met.fits;1.11558;10615.7;2.35194;0.170667
20150204211832387_ZEBRAK-R2_met.fits;1.31542;10598.1;3.09211;1.19467
20150204211840408_ZEBRAK-R2_met.fits;1.07545;10615.7;2.18848;0.170667
20150204211844334_ZEBRAK-R2_met.fits;1.14239;10615.7;2.94993;1.70667
20150204211855086_ZEBRAK-R2_met.fits;1.24552;10615.7;2.52264;0.170667
20150204211859182_ZEBRAK-R2_met.fits;1.13138;10617.2;2.26676;0.170667
20150204211811054_ZEBRAK-R2_snap.fits;1.6307;10617.2;1.62237;0
20150204211914883_ZEBRAK-R2_met.fits;1.428;10593.8;6.87258;0.341333
20150204211922904_ZEBRAK-R2_met.fits;1.39265;10617.2;2.90834;0.170667
20150204211933144_ZEBRAK-R2_met.fits;1.33906;10596.7;27.9213;1.36533
20150204211943726_ZEBRAK-R2_met.fits;1.333;10617.2;2.67766;0.512
20150204211951406_ZEBRAK-R2_met.fits;1.1365;10617.2;2.51783;1.536
20150204211955843_ZEBRAK-R2_met.fits;1.60155;10606.9;3.78094;0.341333
20150204212000792_ZEBRAK-R2_met.fits;1.18905;10617.2;2.72902;0.170667
20150204212003864_ZEBRAK-R2_met.fits;1.05943;10617.2;2.31264;0.170667
20150204211911128_ZEBRAK-R2_snap.fits;1.67345;10617.2;2.16559;0
20150204212011715_ZEBRAK-R2_met.fits;1.05501;10617.2;2.15245;0.170667
20150204212015128_ZEBRAK-R2_met.fits;1.29051;10617.2;2.73776;0.170667
20150204212018542_ZEBRAK-R2_met.fits;1.39389;10615.7;2.84698;0.170667
20150204212022126_ZEBRAK-R2_met.fits;1.34952;10615.7;3.22532;0.170667
20150204212027587_ZEBRAK-R2_met.fits;1.25202;10615.7;2.62239;1.87733
20150204212032366_ZEBRAK-R2_met.fits;1.07169;10615.7;2.45824;0.170667
20150204212043800_ZEBRAK-R2_met.fits;1.51312;10617.2;3.17478;1.70667
20150204212011203_ZEBRAK-R2_snap.fits;1.61809;10615.7;1.86846;0
20150204212131758_ZEBRAK-R2_met.fits;1.58341;10590.8;6.39263;0.341333
20150204212139096_ZEBRAK-R2_met.fits;1.63381;10595.2;18.8744;0.341333
20150204212145582_ZEBRAK-R2_met.fits;1.17718;10615.7;2.81535;0.170667
20150204212149507_ZEBRAK-R2_met.fits;1.44221;10617.2;3.12159;1.36533
20150204212111278_ZEBRAK-R2_snap.fits;1.76054;10617.2;3.1845;0
20150204212218691_ZEBRAK-R2_met.fits;1.12087;10617.2;2.24911;0.170667
20150204212240536_ZEBRAK-R2_met.fits;1.06108;10617.2;2.64759;0.170667
20150204212243950_ZEBRAK-R2_met.fits;1.16408;10617.2;2.36767;0.170667
20150204212251288_ZEBRAK-R2_met.fits;1.40231;10617.2;3.00172;2.21867
20150204212301016_ZEBRAK-R2_met.fits;1.22589;10615.7;2.84269;0.170667
20150204212303064_ZEBRAK-R2_met.fits;1.18013;10615.7;2.49015;0.170667
20150204212211352_ZEBRAK-R2_snap.fits;3.20356;10617.2;2.43556;0
20150204212308355_ZEBRAK-R2_met.fits;1.15299;10615.7;2.56753;0.170667
20150204212315694_ZEBRAK-R2_met.fits;1.36927;10617.2;2.76143;1.87733
20150204212319790_ZEBRAK-R2_met.fits;0.781976;10617.2;1.75741;0.682667
20150204212322350_ZEBRAK-R2_met.fits;1.27289;10617.2;2.56386;0.170667
20150204212353070_ZEBRAK-R2_met.fits;1.36162;10615.7;2.85406;0.512
20150204212400579_ZEBRAK-R2_met.fits;1.06496;10617.2;2.2074;0.170667
20150204212311427_ZEBRAK-R2_snap.fits;3.68334;10617.2;2.27325;0
20150204212408430_ZEBRAK-R2_met.fits;1.18245;10617.2;2.53579;0.170667
20150204212413720_ZEBRAK-R2_met.fits;1.2074;10615.7;2.43688;2.90133
20150204212420206_ZEBRAK-R2_met.fits;1.27826;10615.7;2.64747;0.170667
20150204212427715_ZEBRAK-R2_met.fits;1.55942;10617.2;4.13894;1.70667
20150204212435566_ZEBRAK-R2_met.fits;1.13003;10617.2;2.44671;3.41333
20150204212441368_ZEBRAK-R2_met.fits;1.08133;10617.2;2.37939;1.19467
20150204212411502_ZEBRAK-R2_snap.fits;3.12035;10526.4;2.52883;0
20150204212511064_ZEBRAK-R2_met.fits;1.39055;10614.3;2.87596;0.170667
20150204212522840_ZEBRAK-R2_met.fits;1.21538;10612.8;2.49669;0.170667
20150204212528472_ZEBRAK-R2_met.fits;1.5888;10612.8;3.24616;0.341333
20150204212537518_ZEBRAK-R2_met.fits;1.38292;10618.7;3.04906;0.170667
20150204212544515_ZEBRAK-R2_met.fits;1.25722;10617.2;3.10219;2.73067
20150204212552878_ZEBRAK-R2_met.fits;1.34279;10615.7;2.80551;0.170667
20150204212554926_ZEBRAK-R2_met.fits;1.12781;10615.7;3.00109;0.170667
20150204212511576_ZEBRAK-R2_snap.fits;1.65645;10611.3;2.12795;0
20150204212614723_ZEBRAK-R2_met.fits;1.23388;10611.3;2.83637;0.170667
20150204212623939_ZEBRAK-R2_met.fits;1.49023;10586.4;5.09527;0.512
20150204212633326_ZEBRAK-R2_met.fits;1.20367;10611.3;2.74124;3.072
20150204212642030_ZEBRAK-R2_met.fits;1.31442;10614.3;2.63729;1.87733
20150204212654318_ZEBRAK-R2_met.fits;1.17889;10612.8;2.42325;0.341333
20150204212657731_ZEBRAK-R2_met.fits;1.29233;10615.7;3.14045;0.682667
20150204212700632_ZEBRAK-R2_met.fits;0.210259;10617.2;1.71858;0.341333
20150204212611651_ZEBRAK-R2_snap.fits;1.39361;10614.3;1.58023;0
20150204212708995_ZEBRAK-R2_met.fits;1.15876;10614.3;2.36262;2.048
20150204212720600_ZEBRAK-R2_met.fits;1.3044;10615.7;2.63353;0.170667
20150204212727256_ZEBRAK-R2_met.fits;1.39625;10630.4;5.78307;2.21867
20150204212737155_ZEBRAK-R2_met.fits;1.45663;10599.6;3.89497;0.170667
20150204212742787_ZEBRAK-R2_met.fits;1.3902;10614.3;2.81093;0.170667
20150204212746030_ZEBRAK-R2_met.fits;1.25016;10614.3;3.43634;0.170667
20150204212749102_ZEBRAK-R2_met.fits;1.22657;10614.3;2.55096;0.341333
20150204212751320_ZEBRAK-R2_met.fits;1.06159;10614.3;2.13991;0.170667
20150204212757123_ZEBRAK-R2_met.fits;1.08035;10615.7;2.85904;0.170667
20150204212711726_ZEBRAK-R2_snap.fits;1.41305;10614.3;1.86482;0
20150204212810776_ZEBRAK-R2_met.fits;0.438271;10617.2;2.13362;0.512
20150204212813678_ZEBRAK-R2_met.fits;1.09818;10612.8;2.48574;0.170667
20150204212823576_ZEBRAK-R2_met.fits;1.23249;10614.3;2.48445;0.170667
20150204212830232_ZEBRAK-R2_met.fits;1.13053;10614.3;2.37632;2.73067
20150204212853955_ZEBRAK-R2_met.fits;1.27055;10614.3;2.56448;0.170667
20150204212856344_ZEBRAK-R2_met.fits;0.327059;10617.2;1.00096;1.024
20150204212901806_ZEBRAK-R2_met.fits;1.15179;10614.3;2.60198;0.170667
20150204212904195_ZEBRAK-R2_met.fits;1.1801;10614.3;2.38084;0.170667
20150204212811800_ZEBRAK-R2_snap.fits;1.41863;10614.3;1.99785;0
20150204212910680_ZEBRAK-R2_met.fits;1.18022;10614.3;2.53641;0.170667
20150204212940376_ZEBRAK-R2_met.fits;1.38026;10617.2;2.80637;0.170667
20150204212911875_ZEBRAK-R2_snap.fits;2.1891;10615.7;3.10582;0
20150204213010926_ZEBRAK-R2_met.fits;0.40806;10523.4;1.08676;0.853333
20150204213043352_ZEBRAK-R2_met.fits;1.24776;10617.2;2.5691;0.170667
20150204213046595_ZEBRAK-R2_met.fits;1.39853;10611.3;2.9726;0.170667
20150204213050350_ZEBRAK-R2_met.fits;1.48207;10618.7;3.14562;0.170667
20150204213011950_ZEBRAK-R2_snap.fits;1.62574;10618.7;2.12378;0
20150204213116462_ZEBRAK-R2_met.fits;1.44478;10618.7;2.94601;0.170667
20150204213121923_ZEBRAK-R2_met.fits;1.22671;10618.7;2.51757;0.170667
20150204213124483_ZEBRAK-R2_met.fits;1.68419;10601.1;3.63109;0.682667
20150204213156739_ZEBRAK-R2_met.fits;1.37612;10615.7;2.82902;0.170667
20150204213112024_ZEBRAK-R2_snap.fits;1.75655;10617.2;2.26825;0
20150204213221656_ZEBRAK-R2_met.fits;1.39981;10601.1;2.86525;0.170667
20150204213223875_ZEBRAK-R2_met.fits;1.25515;10617.2;2.54062;0.170667
20150204213243672_ZEBRAK-R2_met.fits;1.41108;10615.7;2.98648;0.170667
20150204213251694_ZEBRAK-R2_met.fits;1.25145;10617.2;2.73875;0.170667
20150204213303640_ZEBRAK-R2_met.fits;1.43324;10615.7;3.11301;0.170667
20150204213212099_ZEBRAK-R2_snap.fits;1.29682;10615.7;2.38862;0
20150204213311320_ZEBRAK-R2_met.fits;0.41569;10617.2;1.34808;0.341333
20150204213318488_ZEBRAK-R2_met.fits;1.29009;10615.7;2.66609;0.170667
20150204213330947_ZEBRAK-R2_met.fits;1.09597;10615.7;2.3223;0.170667
20150204213348526_ZEBRAK-R2_met.fits;1.37461;10614.3;2.75692;0.170667
20150204213350915_ZEBRAK-R2_met.fits;0.299084;10640.6;2.21538;0.341333
20150204213354328_ZEBRAK-R2_met.fits;1.28172;10614.3;2.71659;0.170667
20150204213357059_ZEBRAK-R2_met.fits;1.41054;10615.7;3.06376;2.048
20150204213404056_ZEBRAK-R2_met.fits;1.20701;10615.7;2.48566;1.536
20150204213312174_ZEBRAK-R2_snap.fits;1.75478;10615.7;1.98093;0
20150204213411395_ZEBRAK-R2_met.fits;1.06955;10615.7;2.26557;0.170667
20150204213414296_ZEBRAK-R2_met.fits;1.00382;10615.7;2.18306;0.170667
20150204213418734_ZEBRAK-R2_met.fits;1.17009;10615.7;2.60338;0.170667
20150204213424536_ZEBRAK-R2_met.fits;1.21694;10617.2;2.57843;0.341333
20150204213427096_ZEBRAK-R2_met.fits;0.401502;10617.2;1.83927;3.072
20150204213432387_ZEBRAK-R2_met.fits;0.299831;10617.2;1.69978;0.512
20150204213439384_ZEBRAK-R2_met.fits;1.36207;10614.3;2.81932;0.512
20150204213453891_ZEBRAK-R2_met.fits;1.24057;10614.3;2.57095;0.170667
20150204213458840_ZEBRAK-R2_met.fits;1.40325;10599.6;3.15779;0.170667
20150204213503960_ZEBRAK-R2_met.fits;1.53421;10615.7;3.70585;0.853333
20150204213507715_ZEBRAK-R2_met.fits;1.10162;10615.7;2.48728;0.170667
20150204213412248_ZEBRAK-R2_snap.fits;1.75551;10615.7;2.13491;0
20150204213510958_ZEBRAK-R2_met.fits;1.35966;10615.7;2.75703;0.341333
20150204213514200_ZEBRAK-R2_met.fits;1.24724;10615.7;2.70799;0.170667
20150204213520856_ZEBRAK-R2_met.fits;1.36196;10614.3;3.27807;1.70667
20150204213528024_ZEBRAK-R2_met.fits;1.16479;10614.3;2.39391;0.170667
20150204213530755_ZEBRAK-R2_met.fits;1.74106;10614.3;4.28786;0.341333
20150204213536387_ZEBRAK-R2_met.fits;1.12268;10614.3;2.33485;1.024
20150204213539459_ZEBRAK-R2_met.fits;0.987342;10614.3;2.18032;0.170667
20150204213542360_ZEBRAK-R2_met.fits;1.13937;10614.3;2.43718;0.170667
20150204213551747_ZEBRAK-R2_met.fits;1.05248;10614.3;2.12857;0.170667
20150204213607448_ZEBRAK-R2_met.fits;1.30777;10612.8;2.94845;0.170667
20150204213512323_ZEBRAK-R2_snap.fits;1.50643;10614.3;1.97207;0
20150204213612739_ZEBRAK-R2_met.fits;1.26719;10599.6;4.84763;0.170667
20150204213632195_ZEBRAK-R2_met.fits;1.24956;10615.7;2.62563;0.170667
20150204213635267_ZEBRAK-R2_met.fits;1.36706;10615.7;2.7631;0.170667
20150204213642776_ZEBRAK-R2_met.fits;1.35117;10615.7;2.84621;0.853333
20150204213656430_ZEBRAK-R2_met.fits;1.70024;10606.9;3.5475;0.170667
20150204213704451_ZEBRAK-R2_met.fits;1.15368;10614.3;2.45728;0.170667
20150204213707182_ZEBRAK-R2_met.fits;1.29364;10614.3;3.01767;0.170667
20150204213612398_ZEBRAK-R2_snap.fits;1.62779;10614.3;2.52932;0
20150204213712302_ZEBRAK-R2_met.fits;1.06983;10614.3;2.40162;0.170667
20150204213714350_ZEBRAK-R2_met.fits;1.21466;10614.3;2.60569;0.170667
20150204213718616_ZEBRAK-R2_met.fits;1.28006;10614.3;2.62064;3.584
20150204213737390_ZEBRAK-R2_met.fits;1.1426;10614.3;2.62114;0.512
20150204213748142_ZEBRAK-R2_met.fits;1.21434;10614.3;2.50565;0.341333
20150204213751896_ZEBRAK-R2_met.fits;1.19142;10615.7;2.49676;0.170667
20150204213754968_ZEBRAK-R2_met.fits;1.32292;10615.7;2.65959;1.024
20150204213758894_ZEBRAK-R2_met.fits;1.23477;10614.3;2.52059;0.170667
20150204213800942_ZEBRAK-R2_met.fits;1.62212;10614.3;3.30109;0.170667
20150204213804184_ZEBRAK-R2_met.fits;1.06962;10614.3;2.23416;0.170667
20150204213712472_ZEBRAK-R2_snap.fits;1.12692;10614.3;1.97022;0
20150204213811864_ZEBRAK-R2_met.fits;1.56996;10611.3;8.96938;0.512
20150204213816131_ZEBRAK-R2_met.fits;1.19003;10614.3;2.48344;0.170667
20150204213819374_ZEBRAK-R2_met.fits;1.12246;10614.3;2.30953;0.170667
20150204213825688_ZEBRAK-R2_met.fits;1.29059;10614.3;3.09809;0.170667
20150204213857944_ZEBRAK-R2_met.fits;1.35141;10614.3;2.8048;1.024
20150204213901187_ZEBRAK-R2_met.fits;1.36638;10605.5;7.73942;3.072
20150204213906819_ZEBRAK-R2_met.fits;1.08714;10614.3;2.37053;2.21867
20150204213812547_ZEBRAK-R2_snap.fits;1.33965;10614.3;2.62427;0
20150204213911768_ZEBRAK-R2_met.fits;1.14363;10614.3;2.41913;0.170667
20150204213917912_ZEBRAK-R2_met.fits;1.03056;10615.7;2.13899;0.170667
20150204213922691_ZEBRAK-R2_met.fits;1.56482;10599.6;11.2214;0.341333
20150204213925080_ZEBRAK-R2_met.fits;1.3788;10614.3;2.76463;0.170667
20150204213927128_ZEBRAK-R2_met.fits;1.20089;10615.7;2.468;0.170667
20150204213946072_ZEBRAK-R2_met.fits;1.39733;10614.3;11.872;0.341333
20150204213948632_ZEBRAK-R2_met.fits;0.329971;10617.2;1.57722;2.048
