# file name; noise; peak f.; mag.; duration
20150204160026734_ZEBRAK-R2_met.fits;1.70234;10599.6;4.74505;2.21867
20150204160043630_ZEBRAK-R2_met.fits;1.62997;10628.9;3.56742;1.36533
20150204160046872_ZEBRAK-R2_met.fits;1.14343;10628.9;2.34523;0.170667
20150204160104792_ZEBRAK-R2_met.fits;1.17844;10628.9;2.45287;2.73067
20150204160141827_ZEBRAK-R2_met.fits;1.18507;10628.9;2.5715;0.341333
20150204160047384_ZEBRAK-R2_snap.fits;1.07222;10628.9;1.49696;0
20150204160204014_ZEBRAK-R2_met.fits;1.32631;10627.4;2.78325;0.170667
20150204160222104_ZEBRAK-R2_met.fits;1.32153;10627.4;2.95715;0.170667
20150204160230979_ZEBRAK-R2_met.fits;1.19178;10628.9;2.82328;0.170667
20150204160242243_ZEBRAK-R2_met.fits;1.82748;10587.9;7.90787;0.341333
20150204160147459_ZEBRAK-R2_snap.fits;1.45905;10627.4;1.91894;0
20150204160308014_ZEBRAK-R2_met.fits;1.26746;10627.4;2.73267;0.170667
20150204160324568_ZEBRAK-R2_met.fits;1.5264;10627.4;3.14423;0.170667
20150204160329176_ZEBRAK-R2_met.fits;1.827;10598.1;4.56599;0.170667
20150204160247534_ZEBRAK-R2_snap.fits;1.66742;10627.4;2.11362;0
20150204160412696_ZEBRAK-R2_met.fits;1.41765;10627.4;3.26412;0.341333
20150204160419523_ZEBRAK-R2_met.fits;1.47058;10628.9;3.39855;0.170667
20150204160347608_ZEBRAK-R2_snap.fits;1.77002;10627.4;2.10483;0
20150204160447683_ZEBRAK-R2_met.fits;1.06929;10627.4;2.28273;0.170667
20150204160457582_ZEBRAK-R2_met.fits;1.1321;10627.4;2.65347;0.170667
20150204160510211_ZEBRAK-R2_met.fits;1.04241;10627.4;2.33914;0.170667
20150204160447683_ZEBRAK-R2_snap.fits;1.71579;10627.4;2.23946;0
20150204160628035_ZEBRAK-R2_met.fits;1.35369;10626;2.72478;0.170667
20150204160547758_ZEBRAK-R2_snap.fits;1.0447;10627.4;1.9934;0
20150204160654318_ZEBRAK-R2_met.fits;1.64801;10631.8;19.6252;0.512
20150204160705582_ZEBRAK-R2_met.fits;1.24258;10626;2.549;0.170667
20150204160719235_ZEBRAK-R2_met.fits;1.22037;10626;2.46351;0.170667
20150204160723672_ZEBRAK-R2_met.fits;1.72782;10626;3.48713;0.170667
20150204160741422_ZEBRAK-R2_met.fits;1.23428;10626;2.63789;0.170667
20150204160647832_ZEBRAK-R2_snap.fits;1.3867;10626;2.51575;0
20150204160802072_ZEBRAK-R2_met.fits;1.12262;10627.4;2.57933;0.170667
20150204160809411_ZEBRAK-R2_met.fits;1.19982;10627.4;2.4482;0.170667
20150204160825795_ZEBRAK-R2_met.fits;0.983339;10626;2.23415;0.170667
20150204160747907_ZEBRAK-R2_snap.fits;1.6674;10605.5;27.8231;0
20150204160845592_ZEBRAK-R2_met.fits;1.54535;10626;3.17245;3.75467
20150204160910168_ZEBRAK-R2_met.fits;1.23051;10627.4;3.52743;0.170667
20150204160923651_ZEBRAK-R2_met.fits;1.25488;10626;2.52203;0.170667
20150204160935939_ZEBRAK-R2_met.fits;1.16022;10627.4;2.79632;0.170667
20150204160847982_ZEBRAK-R2_snap.fits;1.6158;10627.4;2.14336;0
20150204161019630_ZEBRAK-R2_met.fits;1.08086;10626;2.34875;0.682667
20150204161031918_ZEBRAK-R2_met.fits;1.21446;10627.4;2.64367;0.170667
20150204161034990_ZEBRAK-R2_met.fits;1.15489;10626;2.8672;0.170667
20150204161043352_ZEBRAK-R2_met.fits;1.38008;10626;2.8398;0.170667
20150204160948056_ZEBRAK-R2_snap.fits;1.49513;10626;1.9619;0
20150204161049326_ZEBRAK-R2_met.fits;1.18778;10605.5;11.0157;0.512
20150204161058371_ZEBRAK-R2_met.fits;1.17141;10624.5;2.44955;0.170667
20150204161138307_ZEBRAK-R2_met.fits;1.62842;10605.5;5.9146;0.170667
20150204161048131_ZEBRAK-R2_snap.fits;1.46038;10626;2.25673;0
20150204161211075_ZEBRAK-R2_met.fits;1.06348;10626;2.33444;0.170667
20150204161233091_ZEBRAK-R2_met.fits;1.12739;10626;2.33884;0.170667
20150204161235310_ZEBRAK-R2_met.fits;1.36749;10628.9;2.98195;1.70667
20150204161148206_ZEBRAK-R2_snap.fits;1.58818;10626;2.12859;0
20150204161316099_ZEBRAK-R2_met.fits;1.59685;10601.1;4.61077;0.170667
20150204161334360_ZEBRAK-R2_met.fits;1.38545;10624.5;3.07153;0.170667
20150204161248280_ZEBRAK-R2_snap.fits;1.49389;10626;1.92697;0
20150204161357571_ZEBRAK-R2_met.fits;1.32442;10624.5;2.69451;0.170667
20150204161442798_ZEBRAK-R2_met.fits;1.12351;10626;2.25567;0.170667
20150204161348355_ZEBRAK-R2_snap.fits;1.32924;10626;2.34114;0
20150204161455256_ZEBRAK-R2_met.fits;1.11318;10626;2.28943;0.170667
20150204161506691_ZEBRAK-R2_met.fits;1.30783;10627.4;2.61775;0.170667
20150204161515224_ZEBRAK-R2_met.fits;1.29486;10626;2.64655;0.170667
20150204161542019_ZEBRAK-R2_met.fits;1.30916;10624.5;2.63112;0.170667
20150204161448430_ZEBRAK-R2_snap.fits;1.45382;10624.5;2.0295;0
20150204161549358_ZEBRAK-R2_met.fits;1.32694;10624.5;2.88007;0.341333
20150204161625539_ZEBRAK-R2_met.fits;1.1003;10626;2.21211;0.170667
20150204161548504_ZEBRAK-R2_snap.fits;1.5142;10626;2.09528;0
20150204161658990_ZEBRAK-R2_met.fits;1.41401;10624.5;3.03031;0.341333
20150204161705987_ZEBRAK-R2_met.fits;1.37913;10624.5;2.8666;0.170667
20150204161648579_ZEBRAK-R2_snap.fits;1.69947;10623;1.96532;0
20150204161814936_ZEBRAK-R2_met.fits;1.21538;10620.1;2.50645;0.170667
20150204161839512_ZEBRAK-R2_met.fits;1.43496;10618.7;3.01539;0.170667
20150204161748654_ZEBRAK-R2_snap.fits;1.25852;10624.5;1.9848;0
20150204161858627_ZEBRAK-R2_met.fits;1.29146;10623;2.63532;0.170667
20150204161907843_ZEBRAK-R2_met.fits;1.11598;10621.6;2.33074;0.170667
20150204161921155_ZEBRAK-R2_met.fits;1.50845;10623;3.5652;0.170667
20150204161848728_ZEBRAK-R2_snap.fits;1.42608;10623;2.38184;0
20150204161957678_ZEBRAK-R2_met.fits;1.06198;10624.5;2.16678;0.170667
20150204161948803_ZEBRAK-R2_snap.fits;1.66943;10623;2.20505;0
20150204162047854_ZEBRAK-R2_met.fits;0.345012;10605.5;1.35418;0.170667
20150204162106627_ZEBRAK-R2_met.fits;1.08078;10623;2.24261;0.170667
20150204162136152_ZEBRAK-R2_met.fits;1.29212;10623;8.34204;0.512
20150204162048878_ZEBRAK-R2_snap.fits;1.53918;10621.6;2.41792;0
20150204162148952_ZEBRAK-R2_snap.fits;1.33193;10626;1.71019;0
20150204162307118_ZEBRAK-R2_met.fits;1.14708;10626;2.4008;0.170667
20150204162321454_ZEBRAK-R2_met.fits;1.47373;10624.5;3.134;0.512
20150204162332888_ZEBRAK-R2_met.fits;1.42031;10621.6;9.26892;0.341333
20150204162249027_ZEBRAK-R2_snap.fits;1.69457;10626;1.92701;0
20150204162436376_ZEBRAK-R2_met.fits;1.14738;10624.5;2.33857;0.682667
20150204162349102_ZEBRAK-R2_snap.fits;1.93425;10626;2.07439;0
20150204162457710_ZEBRAK-R2_met.fits;1.4662;10624.5;2.94413;0.170667
20150204162505219_ZEBRAK-R2_met.fits;1.07694;10624.5;2.20488;0.170667
20150204162523651_ZEBRAK-R2_met.fits;1.39002;10623;2.95245;0.170667
20150204162449176_ZEBRAK-R2_snap.fits;1.40357;10626;2.27203;0
20150204162548910_ZEBRAK-R2_met.fits;1.35922;10626;2.79167;0.170667
20150204162551640_ZEBRAK-R2_met.fits;1.37707;10580.6;3.91728;0.170667
20150204162558638_ZEBRAK-R2_met.fits;1.57837;10623;3.36102;0.170667
20150204162619459_ZEBRAK-R2_met.fits;1.63444;10623;3.39019;2.048
20150204162624750_ZEBRAK-R2_met.fits;1.85915;10599.6;5.23123;0.170667
20150204162642328_ZEBRAK-R2_met.fits;1.43647;10623;2.90239;0.170667
20150204162645742_ZEBRAK-R2_met.fits;1.23372;10623;2.49825;0.170667
20150204162549251_ZEBRAK-R2_snap.fits;1.30151;10623;2.35192;0
20150204162651374_ZEBRAK-R2_met.fits;0.952879;10623;2.09162;0.170667
20150204162700248_ZEBRAK-R2_met.fits;1.37627;10633.3;13.823;0.341333
20150204162705198_ZEBRAK-R2_met.fits;1.43483;10617.2;4.16074;0.341333
20150204162649326_ZEBRAK-R2_snap.fits;1.28786;10623;1.80139;0
20150204162815000_ZEBRAK-R2_met.fits;1.33676;10615.7;24.3516;0.512
20150204162825582_ZEBRAK-R2_met.fits;1.11897;10623;2.34466;0.170667
20150204162838211_ZEBRAK-R2_met.fits;1.05093;10623;2.31473;0.170667
20150204162843502_ZEBRAK-R2_met.fits;1.1452;10623;2.31719;0.170667
20150204162749400_ZEBRAK-R2_snap.fits;1.39249;10623;1.79347;0
20150204162852547_ZEBRAK-R2_met.fits;1.49741;10611.3;9.82543;0.682667
20150204162931118_ZEBRAK-R2_met.fits;1.93457;10621.6;5.44168;0.512
20150204162849475_ZEBRAK-R2_snap.fits;1.81061;10623;2.46867;0
20150204162949550_ZEBRAK-R2_snap.fits;2.18544;10621.6;2.10055;0
20150204163108398_ZEBRAK-R2_met.fits;1.35355;10621.6;2.8339;0.170667
20150204163132462_ZEBRAK-R2_met.fits;1.07033;10621.6;2.1968;0.170667
20150204163140483_ZEBRAK-R2_met.fits;1.16085;10621.6;2.36473;0.170667
20150204163049624_ZEBRAK-R2_snap.fits;1.44399;10621.6;1.99708;0
20150204163156184_ZEBRAK-R2_met.fits;1.13431;10620.1;2.46531;0.170667
20150204163203694_ZEBRAK-R2_met.fits;1.29914;10621.6;2.75662;0.682667
20150204163212398_ZEBRAK-R2_met.fits;1.01246;10621.6;2.03442;1.87733
20150204163149699_ZEBRAK-R2_snap.fits;1.59406;10623;2.16633;0
20150204163250798_ZEBRAK-R2_met.fits;1.31329;10621.6;2.69035;0.170667
20150204163257283_ZEBRAK-R2_met.fits;1.34846;10621.6;2.7043;0.170667
20150204163332952_ZEBRAK-R2_met.fits;1.23127;10621.6;2.5163;0.170667
20150204163249774_ZEBRAK-R2_snap.fits;1.84802;10623;2.13325;0
20150204163400259_ZEBRAK-R2_met.fits;1.29671;10623;2.62269;0.170667
20150204163349848_ZEBRAK-R2_snap.fits;1.74227;10623;2.11758;0
20150204163513304_ZEBRAK-R2_met.fits;1.1647;10623;2.81815;0.170667
20150204163529518_ZEBRAK-R2_met.fits;1.28676;10620.1;2.60818;0.170667
20150204163532590_ZEBRAK-R2_met.fits;1.00727;10620.1;2.99215;0.170667
20150204163540440_ZEBRAK-R2_met.fits;1.76221;10609.9;3.64979;1.70667
20150204163449923_ZEBRAK-R2_snap.fits;1.68979;10621.6;1.63349;0
20150204163615768_ZEBRAK-R2_met.fits;1.31222;10621.6;2.80944;0.170667
20150204163624302_ZEBRAK-R2_met.fits;1.1797;10620.1;2.42498;0.170667
20150204163549998_ZEBRAK-R2_snap.fits;1.41572;10621.6;2.02297;0
20150204163729155_ZEBRAK-R2_met.fits;1.40533;10621.6;3.22529;0.170667
20150204163650072_ZEBRAK-R2_snap.fits;1.4866;10621.6;2.43182;0
20150204163810627_ZEBRAK-R2_met.fits;1.38665;10620.1;2.97214;0.853333
20150204163750147_ZEBRAK-R2_snap.fits;1.71655;10621.6;1.75852;0
20150204163854147_ZEBRAK-R2_met.fits;1.21879;10621.6;2.43948;0.170667
20150204163858755_ZEBRAK-R2_met.fits;1.23096;10621.6;2.58063;0.170667
20150204163916846_ZEBRAK-R2_met.fits;1.38657;10601.1;9.19787;0.512
20150204163850222_ZEBRAK-R2_snap.fits;2.21106;10620.1;2.22499;0
20150204164002072_ZEBRAK-R2_met.fits;1.27868;10620.1;2.67168;0.170667
20150204164017774_ZEBRAK-R2_met.fits;1.35224;10620.1;2.79464;0.853333
20150204164023406_ZEBRAK-R2_met.fits;1.50304;10620.1;3.34492;4.77867
20150204163950296_ZEBRAK-R2_snap.fits;1.56714;10631.8;4.48107;0
20150204164048835_ZEBRAK-R2_met.fits;1.56714;10631.8;4.48107;0.170667
20150204164056344_ZEBRAK-R2_met.fits;1.34324;10618.7;2.77696;0.170667
20150204164103342_ZEBRAK-R2_met.fits;1.22333;10617.2;2.50935;0.170667
20150204164107950_ZEBRAK-R2_met.fits;1.27259;10615.7;2.8775;0.170667
20150204164110339_ZEBRAK-R2_met.fits;1.31914;10614.3;2.6745;0.170667
20150204164126211_ZEBRAK-R2_met.fits;1.13708;10618.7;2.35072;0.170667
20150204164128942_ZEBRAK-R2_met.fits;1.22349;10617.2;3.45287;0.170667
20150204164131160_ZEBRAK-R2_met.fits;1.14732;10617.2;2.43003;0.853333
20150204164050371_ZEBRAK-R2_snap.fits;1.66184;10615.7;2.25962;0
20150204164147886_ZEBRAK-R2_met.fits;1.20485;10615.7;2.4136;0.170667
20150204164151811_ZEBRAK-R2_met.fits;1.47632;10615.7;3.0435;0.170667
20150204164155054_ZEBRAK-R2_met.fits;1.32668;10615.7;2.73999;0.170667
20150204164217240_ZEBRAK-R2_met.fits;0.976274;10617.2;2.1753;1.536
20150204164221848_ZEBRAK-R2_met.fits;1.1587;10617.2;2.53009;0.170667
20150204164227310_ZEBRAK-R2_met.fits;1.16277;10617.2;2.4554;2.048
20150204164150446_ZEBRAK-R2_snap.fits;1.49258;10620.1;2.30284;0
20150204164257688_ZEBRAK-R2_met.fits;1.12569;10618.7;2.45052;1.19467
20150204164307928_ZEBRAK-R2_met.fits;1.17927;10617.2;2.46082;0.170667
20150204164311683_ZEBRAK-R2_met.fits;0.977008;10617.2;2.05586;0.170667
20150204164314414_ZEBRAK-R2_met.fits;1.18865;10617.2;2.40006;0.341333
20150204164320387_ZEBRAK-R2_met.fits;1.34558;10617.2;2.89904;3.75467
20150204164341208_ZEBRAK-R2_met.fits;1.47105;10609.9;5.20165;0.170667
20150204164345987_ZEBRAK-R2_met.fits;1.31541;10617.2;2.63901;0.170667
20150204164250520_ZEBRAK-R2_snap.fits;1.45336;10617.2;2.49239;0
20150204164402712_ZEBRAK-R2_met.fits;1.25919;10617.2;2.5965;0.170667
20150204164404760_ZEBRAK-R2_met.fits;1.28648;10617.2;2.61757;0.170667
20150204164415512_ZEBRAK-R2_met.fits;1.18692;10618.7;2.66554;0.341333
20150204164420462_ZEBRAK-R2_met.fits;1.33934;10614.3;11.0738;0.682667
20150204164427459_ZEBRAK-R2_met.fits;1.24113;10615.7;2.74709;1.024
20150204164350595_ZEBRAK-R2_snap.fits;1.79729;10618.7;2.59518;0
20150204164454936_ZEBRAK-R2_met.fits;1.21702;10618.7;2.49939;0.170667
20150204164505518_ZEBRAK-R2_met.fits;1.14559;10618.7;2.61114;0.170667
20150204164511320_ZEBRAK-R2_met.fits;1.10434;10620.1;2.2791;0.170667
20150204164515075_ZEBRAK-R2_met.fits;1.35689;10618.7;3.09866;0.170667
20150204164528899_ZEBRAK-R2_met.fits;1.56543;10621.6;4.88994;0.682667
20150204164544771_ZEBRAK-R2_met.fits;1.17649;10620.1;2.49196;0.170667
20150204164450670_ZEBRAK-R2_snap.fits;1.62525;10621.6;2.15989;0
20150204164606958_ZEBRAK-R2_met.fits;1.0426;10621.6;2.31889;0.170667
20150204164615662_ZEBRAK-R2_met.fits;1.62716;10618.7;7.4209;0.341333
20150204164621806_ZEBRAK-R2_met.fits;1.35412;10618.7;2.76426;0.170667
20150204164628803_ZEBRAK-R2_met.fits;1.12449;10620.1;2.38737;0.170667
20150204164634776_ZEBRAK-R2_met.fits;1.22224;10620.1;2.73945;0.170667
20150204164641774_ZEBRAK-R2_met.fits;1.24465;10621.6;2.60763;0.170667
20150204164550744_ZEBRAK-R2_snap.fits;1.75879;10621.6;2.04356;0
20150204164708739_ZEBRAK-R2_met.fits;1.09074;10620.1;2.19736;0.170667
20150204164719662_ZEBRAK-R2_met.fits;1.26629;10618.7;2.5502;0.170667
20150204164741336_ZEBRAK-R2_met.fits;1.34514;10617.2;3.89305;2.21867
20150204164650819_ZEBRAK-R2_snap.fits;1.44188;10620.1;1.99909;0
20150204164754307_ZEBRAK-R2_met.fits;1.05477;10620.1;2.23453;0.170667
20150204164800792_ZEBRAK-R2_met.fits;1.22301;10620.1;2.62103;1.87733
20150204164815470_ZEBRAK-R2_met.fits;1.36274;10620.1;2.73954;0.170667
20150204164823320_ZEBRAK-R2_met.fits;1.11852;10618.7;2.33158;0.170667
20150204164835950_ZEBRAK-R2_met.fits;1.16392;10620.1;2.34616;1.70667
20150204164750894_ZEBRAK-R2_snap.fits;1.49838;10620.1;1.89783;0
20150204164853358_ZEBRAK-R2_met.fits;0.961926;10620.1;2.15564;0.170667
20150204164857795_ZEBRAK-R2_met.fits;1.14371;10618.7;2.71683;0.170667
20150204164936024_ZEBRAK-R2_met.fits;1.56763;10618.7;3.75606;0.170667
20150204164939438_ZEBRAK-R2_met.fits;1.21784;10618.7;2.72929;2.38933
20150204164850968_ZEBRAK-R2_snap.fits;1.91698;10618.7;2.04615;0
20150204165004355_ZEBRAK-R2_met.fits;1.24894;10618.7;2.73047;0.170667
20150204165010158_ZEBRAK-R2_met.fits;1.10931;10618.7;2.47235;0.170667
20150204165015107_ZEBRAK-R2_met.fits;1.40218;10618.7;3.13469;0.170667
20150204165020910_ZEBRAK-R2_met.fits;1.18877;10617.2;2.38121;0.170667
20150204165030808_ZEBRAK-R2_met.fits;1.23296;10617.2;3.15479;0.170667
20150204165046339_ZEBRAK-R2_met.fits;1.26058;10620.1;2.9057;0.682667
20150204164951043_ZEBRAK-R2_snap.fits;1.69384;10620.1;1.9062;0
20150204165108867_ZEBRAK-R2_met.fits;1.3456;10620.1;2.92792;0.170667
20150204165128323_ZEBRAK-R2_met.fits;1.32847;10618.7;2.6856;1.36533
20150204165143683_ZEBRAK-R2_met.fits;1.53727;10618.7;3.11028;0.170667
20150204165051118_ZEBRAK-R2_snap.fits;1.59937;10618.7;2.1266;0
20150204165201774_ZEBRAK-R2_met.fits;1.19058;10618.7;2.62821;0.170667
20150204165212696_ZEBRAK-R2_met.fits;1.20114;10618.7;2.67405;0.341333
20150204165227544_ZEBRAK-R2_met.fits;1.19984;10618.7;2.47632;0.170667
20150204165233176_ZEBRAK-R2_met.fits;1.04329;10618.7;2.28895;0.170667
20150204165238126_ZEBRAK-R2_met.fits;1.12309;10618.7;2.28344;0.170667
20150204165242222_ZEBRAK-R2_met.fits;1.37098;10634.8;12.673;0.341333
20150204165151192_ZEBRAK-R2_snap.fits;1.85035;10618.7;1.68487;0
20150204165253486_ZEBRAK-R2_met.fits;1.16018;10618.7;2.47559;0.170667
20150204165301336_ZEBRAK-R2_met.fits;1.4986;10618.7;4.95319;2.048
20150204165329667_ZEBRAK-R2_met.fits;1.13408;10618.7;2.43265;2.56
20150204165344003_ZEBRAK-R2_met.fits;1.26;10620.1;2.7308;0.170667
20150204165251267_ZEBRAK-R2_snap.fits;2.79923;10620.1;2.73985;0
20150204165356462_ZEBRAK-R2_met.fits;1.24198;10618.7;2.5572;0.512
20150204165437080_ZEBRAK-R2_met.fits;1.26715;10618.7;2.68956;0.170667
20150204165447662_ZEBRAK-R2_met.fits;1.0891;10620.1;2.42172;0.170667
20150204165351342_ZEBRAK-R2_snap.fits;4.51544;10620.1;3.6622;0
20150204165459096_ZEBRAK-R2_met.fits;1.62623;10618.7;5.19521;0.341333
20150204165510360_ZEBRAK-R2_met.fits;1.28707;10620.1;2.66593;0.170667
20150204165514798_ZEBRAK-R2_met.fits;1.3912;10620.1;2.82012;0.170667
20150204165533400_ZEBRAK-R2_met.fits;1.01967;10620.1;2.41823;0.170667
20150204165451416_ZEBRAK-R2_snap.fits;2.61948;10620.1;2.56253;0
20150204165548590_ZEBRAK-R2_met.fits;1.48829;10618.7;2.99655;0.170667
20150204165607534_ZEBRAK-R2_met.fits;1.31256;10618.7;2.69512;0.170667
20150204165611800_ZEBRAK-R2_met.fits;1.29445;10618.7;2.8492;0.170667
20150204165551491_ZEBRAK-R2_snap.fits;1.5911;10620.1;2.38996;0
20150204165649518_ZEBRAK-R2_met.fits;1.4429;10620.1;3.02224;2.21867
20150204165658392_ZEBRAK-R2_met.fits;1.16843;10620.1;2.39234;0.170667
20150204165726211_ZEBRAK-R2_met.fits;1.24494;10618.7;2.49551;0.170667
20150204165651566_ZEBRAK-R2_snap.fits;1.43596;10620.1;2.06865;0
20150204165754883_ZEBRAK-R2_met.fits;1.24495;10620.1;3.12947;0.170667
20150204165757102_ZEBRAK-R2_met.fits;1.33735;10618.7;2.93657;0.170667
20150204165805806_ZEBRAK-R2_met.fits;1.28298;10618.7;2.69857;1.87733
20150204165835502_ZEBRAK-R2_met.fits;1.22877;10620.1;2.5846;0.170667
20150204165751640_ZEBRAK-R2_snap.fits;1.46997;10620.1;2.16598;0
20150204165903662_ZEBRAK-R2_met.fits;1.54629;10620.1;3.14193;0.170667
20150204165908782_ZEBRAK-R2_met.fits;1.46329;10620.1;2.94814;0.170667
20150204165851715_ZEBRAK-R2_snap.fits;1.76958;10620.1;2.27245;0
20150204165951790_ZEBRAK-R2_snap.fits;1.83688;10620.1;2.46986;0
