# file name; noise; peak f.; mag.; duration
20150204165958616_ZEBRAK-R2_met.fits;1.46566;10620.1;2.97573;0.170667
20150204170045379_ZEBRAK-R2_met.fits;1.2651;10620.1;2.82854;0.170667
20150204170116782_ZEBRAK-R2_met.fits;1.22317;10620.1;2.4897;0.170667
20150204170051864_ZEBRAK-R2_snap.fits;1.87836;10620.1;3.16409;0
20150204170152110_ZEBRAK-R2_met.fits;1.81009;10620.1;3.751;0.341333
20150204170216003_ZEBRAK-R2_met.fits;1.27942;10618.7;2.58758;0.170667
20150204170218392_ZEBRAK-R2_met.fits;0.315079;10617.2;1.56933;1.536
20150204170229315_ZEBRAK-R2_met.fits;1.24994;10617.2;2.91751;0.170667
20150204170234947_ZEBRAK-R2_met.fits;1.32604;10615.7;2.65998;0.170667
20150204170245016_ZEBRAK-R2_met.fits;1.23236;10617.2;2.51375;0.170667
20150204170151939_ZEBRAK-R2_snap.fits;1.73518;10615.7;2.19625;0
20150204170253379_ZEBRAK-R2_met.fits;1.15755;10615.7;2.46612;0.170667
20150204170302083_ZEBRAK-R2_met.fits;1.18929;10617.2;2.39987;2.048
20150204170306179_ZEBRAK-R2_met.fits;1.35741;10617.2;3.08047;0.170667
20150204170314712_ZEBRAK-R2_met.fits;1.75366;10614.3;4.42318;0.341333
20150204170327854_ZEBRAK-R2_met.fits;1.08902;10618.7;2.80388;0.341333
20150204170332974_ZEBRAK-R2_met.fits;1.30909;10605.5;5.12538;0.341333
20150204170252014_ZEBRAK-R2_snap.fits;1.3041;10617.2;2.30731;0
20150204170348675_ZEBRAK-R2_met.fits;1.58703;10631.8;5.13885;0.170667
20150204170352430_ZEBRAK-R2_met.fits;1.13088;10617.2;2.68367;0.170667
20150204170354990_ZEBRAK-R2_met.fits;1.61655;10617.2;3.35901;0.170667
20150204170405571_ZEBRAK-R2_met.fits;1.40987;10617.2;2.9573;0.170667
20150204170407960_ZEBRAK-R2_met.fits;1.04018;10617.2;2.55111;0.170667
20150204170412568_ZEBRAK-R2_met.fits;1.36805;10615.7;2.76264;0.170667
20150204170417518_ZEBRAK-R2_met.fits;1.35592;10620.1;3.6444;1.024
20150204170421955_ZEBRAK-R2_met.fits;1.27266;10621.6;2.56573;0.170667
20150204170436462_ZEBRAK-R2_met.fits;1.66729;10618.7;4.01663;0.170667
20150204170352088_ZEBRAK-R2_snap.fits;1.85376;10617.2;2.58552;0
20150204170450456_ZEBRAK-R2_met.fits;1.20117;10617.2;2.62091;0.170667
20150204170453870_ZEBRAK-R2_met.fits;1.78476;10652.3;8.96588;0.170667
20150204170510424_ZEBRAK-R2_met.fits;1.3994;10618.7;3.14105;0.170667
20150204170518958_ZEBRAK-R2_met.fits;1.55373;10618.7;3.4937;0.170667
20150204170523907_ZEBRAK-R2_met.fits;1.09972;10618.7;2.20106;0.170667
20150204170533294_ZEBRAK-R2_met.fits;1.5091;10627.4;11.3525;0.512
20150204170540462_ZEBRAK-R2_met.fits;1.08482;10618.7;2.19382;0.170667
20150204170546947_ZEBRAK-R2_met.fits;1.27706;10617.2;2.82639;0.170667
20150204170452163_ZEBRAK-R2_snap.fits;1.90714;10617.2;2.44684;0
20150204170603331_ZEBRAK-R2_met.fits;1.15473;10618.7;2.71989;0.170667
20150204170608280_ZEBRAK-R2_met.fits;1.03235;10618.7;2.62541;0.170667
20150204170613400_ZEBRAK-R2_met.fits;1.15811;10617.2;2.63697;1.536
20150204170617326_ZEBRAK-R2_met.fits;0.336622;10617.2;1.85426;0.512
20150204170620910_ZEBRAK-R2_met.fits;1.24454;10620.1;2.49852;0.170667
20150204170641219_ZEBRAK-R2_met.fits;1.26043;10621.6;2.96008;0.170667
20150204170552238_ZEBRAK-R2_snap.fits;1.27366;10623;1.86503;0
20150204170739416_ZEBRAK-R2_met.fits;1.12112;10621.6;2.31955;0.170667
20150204170741464_ZEBRAK-R2_met.fits;1.31329;10621.6;2.89241;0.170667
20150204170652312_ZEBRAK-R2_snap.fits;1.339;10621.6;1.93627;0
20150204170758019_ZEBRAK-R2_met.fits;1.21399;10620.1;2.57312;0.170667
20150204170817304_ZEBRAK-R2_met.fits;1.14284;10621.6;2.50634;0.170667
20150204170820547_ZEBRAK-R2_met.fits;1.64856;10621.6;3.95204;0.341333
20150204170838979_ZEBRAK-R2_met.fits;1.13067;10621.6;2.40468;0.170667
20150204170752387_ZEBRAK-R2_snap.fits;1.30464;10621.6;1.78836;0
20150204170916355_ZEBRAK-R2_met.fits;1.20267;10620.1;2.44309;0.170667
20150204170933592_ZEBRAK-R2_met.fits;1.67276;10623;3.37587;0.170667
20150204170942296_ZEBRAK-R2_met.fits;1.16825;10621.6;2.45459;0.170667
20150204170852462_ZEBRAK-R2_snap.fits;1.51897;10621.6;1.87052;0
20150204170951683_ZEBRAK-R2_met.fits;1.16437;10620.1;2.35812;0.170667
20150204170958168_ZEBRAK-R2_met.fits;1.06592;10620.1;2.22097;0.170667
20150204171024110_ZEBRAK-R2_met.fits;1.22545;10618.7;2.49054;0.170667
20150204171032984_ZEBRAK-R2_met.fits;1.02452;10620.1;2.07857;0.170667
20150204171037934_ZEBRAK-R2_met.fits;1.46711;10595.2;3.58955;1.70667
20150204170952536_ZEBRAK-R2_snap.fits;1.74527;10621.6;2.64755;0
20150204171111555_ZEBRAK-R2_met.fits;1.1633;10620.1;2.53792;0.170667
20150204171122990_ZEBRAK-R2_met.fits;1.23459;10618.7;2.59483;2.048
20150204171052611_ZEBRAK-R2_snap.fits;1.17497;10623;1.67592;0
20150204171204632_ZEBRAK-R2_met.fits;1.23647;10620.1;2.48551;0.170667
20150204171245080_ZEBRAK-R2_met.fits;1.22798;10620.1;2.73384;0.170667
20150204171152686_ZEBRAK-R2_snap.fits;1.95595;10620.1;2.25939;0
20150204171323651_ZEBRAK-R2_met.fits;0.86173;10620.1;1.86985;0.170667
20150204171252760_ZEBRAK-R2_snap.fits;2.04868;10620.1;2.07554;0
20150204171353859_ZEBRAK-R2_met.fits;1.25085;10620.1;2.53072;0.170667
20150204171402051_ZEBRAK-R2_met.fits;1.58473;10620.1;4.4574;0.170667
20150204171422190_ZEBRAK-R2_met.fits;1.16136;10620.1;2.37513;0.170667
20150204171352835_ZEBRAK-R2_snap.fits;2.0897;10621.6;1.9253;0
20150204171508611_ZEBRAK-R2_met.fits;1.16159;10620.1;2.40736;0.170667
20150204171510659_ZEBRAK-R2_met.fits;1.14682;10618.7;2.4451;0.170667
20150204171526872_ZEBRAK-R2_met.fits;1.48858;10621.6;3.5637;0.512
20150204171536259_ZEBRAK-R2_met.fits;1.31981;10596.7;3.7011;0.170667
20150204171539502_ZEBRAK-R2_met.fits;1.15166;10620.1;2.41119;0.170667
20150204171452910_ZEBRAK-R2_snap.fits;1.59887;10620.1;1.85771;0
20150204171607320_ZEBRAK-R2_met.fits;1.18868;10620.1;2.47953;0.170667
20150204171613464_ZEBRAK-R2_met.fits;1.30872;10620.1;2.74094;0.170667
20150204171552984_ZEBRAK-R2_snap.fits;1.64916;10621.6;1.98517;0
20150204171655790_ZEBRAK-R2_met.fits;1.19229;10620.1;2.56214;0.170667
20150204171736238_ZEBRAK-R2_met.fits;1.63618;10633.3;5.46724;0.170667
20150204171738798_ZEBRAK-R2_met.fits;0.323956;10617.2;1.74034;0.341333
20150204171653059_ZEBRAK-R2_snap.fits;1.3851;10621.6;2.16889;0
20150204171814979_ZEBRAK-R2_met.fits;1.33482;10621.6;2.91259;1.70667
20150204171846894_ZEBRAK-R2_met.fits;1.08133;10620.1;2.47376;0.170667
20150204171849454_ZEBRAK-R2_met.fits;1.17234;10620.1;2.43337;0.170667
20150204171753134_ZEBRAK-R2_snap.fits;1.36816;10620.1;2.29298;0
20150204171903790_ZEBRAK-R2_met.fits;1.25601;10620.1;2.6421;0.170667
20150204171909080_ZEBRAK-R2_met.fits;1.20694;10620.1;3.10417;0.170667
20150204171915566_ZEBRAK-R2_met.fits;1.5804;10621.6;3.48345;0.170667
20150204171922051_ZEBRAK-R2_met.fits;1.18062;10618.7;4.93836;0.512
20150204171853208_ZEBRAK-R2_snap.fits;1.41706;10620.1;2.33763;0
20150204172010179_ZEBRAK-R2_met.fits;1.32571;10608.4;6.32487;0.170667
20150204172016664_ZEBRAK-R2_met.fits;1.15679;10621.6;2.50476;0.170667
20150204171953283_ZEBRAK-R2_snap.fits;1.74423;10621.6;1.67446;0
20150204172052504_ZEBRAK-R2_met.fits;1.36694;10621.6;2.79665;0.170667
20150204172055747_ZEBRAK-R2_met.fits;1.27373;10621.6;3.02037;0.512
20150204172123736_ZEBRAK-R2_met.fits;1.09436;10621.6;2.36785;0.170667
20150204172053358_ZEBRAK-R2_snap.fits;1.76296;10620.1;1.8999;0
20150204172232856_ZEBRAK-R2_met.fits;1.23511;10621.6;2.8449;0.512
20150204172153432_ZEBRAK-R2_snap.fits;1.40913;10621.6;1.70639;0
20150204172259139_ZEBRAK-R2_met.fits;1.10746;10620.1;2.55598;0.170667
20150204172312963_ZEBRAK-R2_met.fits;1.35983;10620.1;2.79686;0.170667
20150204172323374_ZEBRAK-R2_met.fits;1.17758;10618.7;2.52368;0.170667
20150204172332419_ZEBRAK-R2_met.fits;1.88132;10601.1;4.116;0.170667
20150204172348632_ZEBRAK-R2_met.fits;1.13194;10618.7;2.35277;0.170667
20150204172253507_ZEBRAK-R2_snap.fits;1.60401;10618.7;1.81891;0
20150204172356995_ZEBRAK-R2_met.fits;1.21041;10618.7;2.49474;0.170667
20150204172405528_ZEBRAK-R2_met.fits;1.24075;10617.2;2.57399;0.170667
20150204172408259_ZEBRAK-R2_met.fits;1.3525;10617.2;2.9804;0.170667
20150204172411160_ZEBRAK-R2_met.fits;1.59321;10617.2;4.12264;0.341333
20150204172413720_ZEBRAK-R2_met.fits;1.0802;10617.2;2.30112;0.170667
20150204172435566_ZEBRAK-R2_met.fits;1.08036;10618.7;2.26858;0.170667
20150204172443758_ZEBRAK-R2_met.fits;1.15334;10617.2;2.38448;0.170667
20150204172446830_ZEBRAK-R2_met.fits;1.60488;10618.7;3.47057;0.170667
20150204172353582_ZEBRAK-R2_snap.fits;1.52435;10617.2;2.02061;0
20150204172452632_ZEBRAK-R2_met.fits;0.352037;10617.2;1.54249;0.341333
20150204172456387_ZEBRAK-R2_met.fits;1.28034;10618.7;2.98408;0.170667
20150204172459630_ZEBRAK-R2_met.fits;1.5426;10618.7;3.59731;0.170667
20150204172512942_ZEBRAK-R2_met.fits;1.44949;10615.7;3.19693;0.170667
20150204172453656_ZEBRAK-R2_snap.fits;1.49463;10618.7;1.9867;0
20150204172648686_ZEBRAK-R2_met.fits;1.50234;10618.7;3.01395;0.170667
20150204172553731_ZEBRAK-R2_snap.fits;1.50418;10617.2;2.13286;0
20150204172710019_ZEBRAK-R2_met.fits;2.04669;10643.6;7.75565;0.170667
20150204172718040_ZEBRAK-R2_met.fits;1.11815;10618.7;2.51783;0.170667
20150204172731182_ZEBRAK-R2_met.fits;1.58166;10617.2;3.82936;0.170667
20150204172738862_ZEBRAK-R2_met.fits;1.2046;10620.1;2.46208;0.170667
20150204172653806_ZEBRAK-R2_snap.fits;1.68602;10620.1;1.80706;0
20150204172756099_ZEBRAK-R2_met.fits;0.995686;10620.1;2.22884;0.170667
20150204172758488_ZEBRAK-R2_met.fits;0.378716;10617.2;2.35567;0.341333
20150204172812824_ZEBRAK-R2_met.fits;1.60322;10595.2;4.10148;1.70667
20150204172828014_ZEBRAK-R2_met.fits;1.35167;10596.7;7.25242;0.512
20150204172833646_ZEBRAK-R2_met.fits;0.923848;10623;2.13366;0.170667
20150204172753880_ZEBRAK-R2_snap.fits;2.24661;10623;2.32146;0
20150204172858051_ZEBRAK-R2_met.fits;1.32503;10621.6;2.70721;0.170667
20150204172915288_ZEBRAK-R2_met.fits;1.72757;10623;3.52264;0.341333
20150204172853955_ZEBRAK-R2_snap.fits;1.57147;10623;2.02591;0
20150204172951811_ZEBRAK-R2_met.fits;1.83137;10612.8;11.303;0.341333
20150204173017411_ZEBRAK-R2_met.fits;1.11386;10620.1;2.45358;0.170667
20150204172954030_ZEBRAK-R2_snap.fits;2.32977;10621.6;2.69179;0
20150204173051032_ZEBRAK-R2_met.fits;1.43044;10614.3;10.2613;0.341333
20150204173115438_ZEBRAK-R2_met.fits;1.22023;10621.6;2.51226;0.170667
20150204173117998_ZEBRAK-R2_met.fits;1.30077;10620.1;3.34143;0.853333
20150204173145304_ZEBRAK-R2_met.fits;1.16135;10620.1;2.48605;0.170667
20150204173054104_ZEBRAK-R2_snap.fits;1.50194;10620.1;1.95281;0
20150204173202200_ZEBRAK-R2_met.fits;1.24665;10618.7;2.77904;0.170667
20150204173206296_ZEBRAK-R2_met.fits;0.952915;10618.7;2.22616;0.170667
20150204173216536_ZEBRAK-R2_met.fits;1.16963;10628.9;13.6443;0.512
20150204173226947_ZEBRAK-R2_met.fits;1.12346;10620.1;2.52377;0.170667
20150204173239918_ZEBRAK-R2_met.fits;4.1311;10627.4;15.0824;0.341333
20150204173154179_ZEBRAK-R2_snap.fits;1.49621;10620.1;1.99013;0
20150204173253400_ZEBRAK-R2_met.fits;0.287807;10617.2;1.58847;1.024
20150204173256643_ZEBRAK-R2_met.fits;0.484777;10617.2;1.7549;0.170667
20150204173301080_ZEBRAK-R2_met.fits;1.29253;10618.7;2.7696;0.512
20150204173304664_ZEBRAK-R2_met.fits;1.49596;10618.7;4.21905;3.41333
20150204173315416_ZEBRAK-R2_met.fits;1.25773;10618.7;2.53802;0.512
20150204173320195_ZEBRAK-R2_met.fits;1.24746;10618.7;3.10292;0.170667
20150204173342040_ZEBRAK-R2_met.fits;1.18029;10618.7;2.45035;0.170667
20150204173349550_ZEBRAK-R2_met.fits;1.21507;10618.7;2.54982;0.170667
20150204173254254_ZEBRAK-R2_snap.fits;1.51171;10618.7;2.40588;0
20150204173354499_ZEBRAK-R2_met.fits;0.940111;10618.7;2.15109;0.170667
20150204173412760_ZEBRAK-R2_met.fits;1.10437;10618.7;2.31823;0.170667
20150204173415150_ZEBRAK-R2_met.fits;0.408709;10617.2;2.57082;4.096
20150204173436483_ZEBRAK-R2_met.fits;1.26788;10618.7;2.64987;0.170667
20150204173354328_ZEBRAK-R2_snap.fits;1.59758;10620.1;2.35453;0
20150204173453550_ZEBRAK-R2_met.fits;0.271223;10617.2;1.51988;0.341333
20150204173459011_ZEBRAK-R2_met.fits;1.57998;10618.7;3.45989;1.87733
20150204173506179_ZEBRAK-R2_met.fits;1.22623;10618.7;2.78413;0.170667
20150204173529219_ZEBRAK-R2_met.fits;1.21143;10618.7;2.57246;0.170667
20150204173536046_ZEBRAK-R2_met.fits;1.17827;10618.7;2.48453;0.170667
20150204173541507_ZEBRAK-R2_met.fits;1.24182;10618.7;2.54701;0.170667
20150204173547310_ZEBRAK-R2_met.fits;1.12438;10618.7;2.39929;0.170667
20150204173454403_ZEBRAK-R2_snap.fits;1.94981;10620.1;2.27465;0
20150204173551576_ZEBRAK-R2_met.fits;1.24023;10618.7;2.6257;0.170667
20150204173555843_ZEBRAK-R2_met.fits;1.24184;10601.1;10.1413;0.512
20150204173626392_ZEBRAK-R2_met.fits;1.2782;10618.7;2.90225;0.170667
20150204173554478_ZEBRAK-R2_snap.fits;1.14602;10618.7;2.31506;0
20150204173653016_ZEBRAK-R2_met.fits;1.14602;10618.7;2.31506;4.26667
20150204173659502_ZEBRAK-R2_met.fits;0.243811;10617.2;1.84775;0.341333
20150204173716056_ZEBRAK-R2_met.fits;1.15215;10618.7;2.44754;0.170667
20150204173720494_ZEBRAK-R2_met.fits;1.28677;10618.7;2.9081;0.170667
20150204173727150_ZEBRAK-R2_met.fits;1.1938;10618.7;2.42207;0.170667
20150204173731587_ZEBRAK-R2_met.fits;1.16498;10618.7;2.37634;0.170667
20150204173736024_ZEBRAK-R2_met.fits;1.1654;10618.7;2.35798;0.170667
20150204173739267_ZEBRAK-R2_met.fits;1.11864;10618.7;2.47614;0.170667
20150204173744558_ZEBRAK-R2_met.fits;1.37673;10618.7;2.83419;1.536
20150204173750531_ZEBRAK-R2_met.fits;1.42617;10618.7;2.90689;0.170667
20150204173654552_ZEBRAK-R2_snap.fits;1.36723;10618.7;2.04521;0
20150204173801112_ZEBRAK-R2_met.fits;1.09538;10618.7;2.47952;0.170667
20150204173803843_ZEBRAK-R2_met.fits;1.1007;10620.1;2.34892;0.170667
20150204173817838_ZEBRAK-R2_met.fits;1.22268;10618.7;2.63403;0.170667
20150204173827395_ZEBRAK-R2_met.fits;1.18864;10618.7;2.57474;0.170667
20150204173836270_ZEBRAK-R2_met.fits;1.10508;10618.7;2.24178;0.170667
20150204173754627_ZEBRAK-R2_snap.fits;1.43328;10618.7;2.18717;0
20150204173857603_ZEBRAK-R2_met.fits;1.22508;10618.7;2.56379;0.170667
20150204173901528_ZEBRAK-R2_met.fits;1.09691;10618.7;2.33316;0.170667
20150204173916718_ZEBRAK-R2_met.fits;1.11374;10618.7;2.29287;0.170667
20150204173919619_ZEBRAK-R2_met.fits;1.48411;10640.6;8.93923;0.341333
20150204173936515_ZEBRAK-R2_met.fits;1.36589;10614.3;11.0608;0.853333
20150204173941294_ZEBRAK-R2_met.fits;1.27386;10617.2;2.68159;0.170667
20150204173947096_ZEBRAK-R2_met.fits;1.56927;10599.6;5.01885;1.36533
20150204173854702_ZEBRAK-R2_snap.fits;1.67807;10618.7;2.36619;0
20150204173956654_ZEBRAK-R2_met.fits;1.17604;10617.2;2.54076;0.170667
20150204173959214_ZEBRAK-R2_met.fits;0.305331;10617.2;1.17103;0.341333
20150204174002286_ZEBRAK-R2_met.fits;1.35074;10617.2;2.70905;0.170667
20150204174006211_ZEBRAK-R2_met.fits;1.3942;10617.2;3.92942;0.170667
20150204174008942_ZEBRAK-R2_met.fits;1.16603;10617.2;2.71346;0.170667
20150204174017304_ZEBRAK-R2_met.fits;1.10495;10617.2;2.23761;0.170667
20150204174029592_ZEBRAK-R2_met.fits;1.31461;10633.3;4.16038;0.341333
20150204174033518_ZEBRAK-R2_met.fits;1.33541;10617.2;2.70759;0.170667
20150204174038296_ZEBRAK-R2_met.fits;1.43007;10617.2;3.18488;0.170667
20150204174044782_ZEBRAK-R2_met.fits;1.24426;10617.2;2.75608;0.682667
20150204173954776_ZEBRAK-R2_snap.fits;1.39162;10617.2;2.44587;0
20150204174101166_ZEBRAK-R2_met.fits;1.05494;10618.7;2.3653;0.170667
20150204174103555_ZEBRAK-R2_met.fits;1.1554;10618.7;2.66966;0.170667
20150204174109187_ZEBRAK-R2_met.fits;1.09827;10618.7;2.70717;0.170667
20150204174112771_ZEBRAK-R2_met.fits;1.9549;10620.1;4.30568;0.341333
20150204174118915_ZEBRAK-R2_met.fits;1.23191;10617.2;2.60988;0.170667
20150204174123864_ZEBRAK-R2_met.fits;1.35527;10617.2;2.77745;0.170667
20150204174127790_ZEBRAK-R2_met.fits;1.56014;10656.7;6.76605;0.341333
20150204174132056_ZEBRAK-R2_met.fits;1.25644;10617.2;2.72154;0.170667
20150204174142638_ZEBRAK-R2_met.fits;1.25961;10617.2;2.74154;0.170667
20150204174146051_ZEBRAK-R2_met.fits;1.2328;10617.2;2.57132;0.170667
20150204174148440_ZEBRAK-R2_met.fits;0.197953;10617.2;1.46593;0.682667
20150204174054851_ZEBRAK-R2_snap.fits;1.5222;10617.2;2.49747;0
20150204174151171_ZEBRAK-R2_met.fits;1.28157;10618.7;2.66364;1.87733
20150204174200216_ZEBRAK-R2_met.fits;1.23295;10618.7;2.55727;0.170667
20150204174207726_ZEBRAK-R2_met.fits;1.32109;10617.2;2.75992;0.170667
20150204174214894_ZEBRAK-R2_met.fits;1.2544;10617.2;2.62224;0.170667
20150204174216942_ZEBRAK-R2_met.fits;1.17324;10617.2;2.37283;0.170667
20150204174222062_ZEBRAK-R2_met.fits;1.3065;10617.2;3.26846;0.341333
20150204174224622_ZEBRAK-R2_met.fits;0.402822;10617.2;1.358;1.70667
20150204174237592_ZEBRAK-R2_met.fits;1.23589;10615.7;2.56251;0.170667
20150204174242200_ZEBRAK-R2_met.fits;1.22337;10615.7;2.47223;0.170667
20150204174247150_ZEBRAK-R2_met.fits;1.08428;10615.7;2.28042;0.341333
20150204174154926_ZEBRAK-R2_snap.fits;1.53586;10615.7;2.4087;0
20150204174252782_ZEBRAK-R2_met.fits;1.22496;10615.7;2.53873;0.170667
20150204174255512_ZEBRAK-R2_met.fits;1.37202;10615.7;2.91115;0.170667
20150204174257560_ZEBRAK-R2_met.fits;1.26921;10617.2;2.84074;0.170667
20150204174350126_ZEBRAK-R2_met.fits;1.89032;10601.1;5.1803;0.341333
20150204174255000_ZEBRAK-R2_snap.fits;1.75755;10617.2;2.22452;0
20150204174355416_ZEBRAK-R2_met.fits;1.31529;10617.2;2.70182;1.19467
20150204174408558_ZEBRAK-R2_met.fits;1.75465;10615.7;4.79447;0.170667
20150204174436376_ZEBRAK-R2_met.fits;1.08233;10614.3;2.24963;0.170667
20150204174439278_ZEBRAK-R2_met.fits;1.42673;10614.3;2.98613;0.170667
20150204174355075_ZEBRAK-R2_snap.fits;1.67272;10611.3;1.89295;0
20150204174526552_ZEBRAK-R2_met.fits;1.5137;10612.8;3.12442;0.170667
20150204174531331_ZEBRAK-R2_met.fits;1.22789;10612.8;2.5618;0.853333
20150204174535256_ZEBRAK-R2_met.fits;1.31016;10601.1;8.26559;0.682667
20150204174455150_ZEBRAK-R2_snap.fits;1.70472;10612.8;2.02515;0
20150204174557784_ZEBRAK-R2_met.fits;1.26642;10614.3;2.87263;0.170667
20150204174609390_ZEBRAK-R2_met.fits;1.25432;10614.3;2.67619;0.170667
20150204174612803_ZEBRAK-R2_met.fits;1.44452;10614.3;2.96401;0.170667
20150204174618776_ZEBRAK-R2_met.fits;1.29796;10614.3;2.68089;0.170667
20150204174634990_ZEBRAK-R2_met.fits;1.384;10612.8;2.85202;0.170667
20150204174643694_ZEBRAK-R2_met.fits;1.27287;10614.3;2.60668;1.36533
20150204174555224_ZEBRAK-R2_snap.fits;1.44447;10612.8;2.4247;0
20150204174713731_ZEBRAK-R2_met.fits;1.28463;10612.8;2.69869;0.170667
20150204174730968_ZEBRAK-R2_met.fits;1.57869;10617.2;3.15887;0.170667
20150204174734723_ZEBRAK-R2_met.fits;1.36773;10617.2;2.78772;1.87733
20150204174742915_ZEBRAK-R2_met.fits;1.61931;10614.3;3.32613;0.170667
20150204174745304_ZEBRAK-R2_met.fits;1.62063;10615.7;3.29046;0.512
20150204174748718_ZEBRAK-R2_met.fits;1.71802;10612.8;3.75778;0.170667
20150204174655299_ZEBRAK-R2_snap.fits;1.37929;10612.8;2.61249;0
20150204174753667_ZEBRAK-R2_met.fits;1.15182;10612.8;2.76986;1.536
20150204174800323_ZEBRAK-R2_met.fits;1.05712;10614.3;2.33206;0.170667
20150204174809368_ZEBRAK-R2_met.fits;1.33516;10612.8;2.79099;0.341333
20150204174830190_ZEBRAK-R2_met.fits;1.22333;10615.7;2.51718;0.170667
20150204174844526_ZEBRAK-R2_met.fits;1.37334;10615.7;2.86138;0.170667
20150204174755374_ZEBRAK-R2_snap.fits;1.21967;10615.7;2.46253;0
20150204174853912_ZEBRAK-R2_met.fits;1.21967;10615.7;2.46253;0.170667
20150204174902446_ZEBRAK-R2_met.fits;1.26934;10617.2;2.63671;0.170667
20150204174909102_ZEBRAK-R2_met.fits;1.13518;10617.2;2.69923;0.170667
20150204174927363_ZEBRAK-R2_met.fits;1.20871;10617.2;2.45028;0.170667
20150204174933166_ZEBRAK-R2_met.fits;1.05705;10615.7;2.20299;0.170667
20150204174936920_ZEBRAK-R2_met.fits;1.48143;10615.7;3.0617;0.170667
20150204174946478_ZEBRAK-R2_met.fits;1.72876;10634.8;5.52981;0.512
20150204174950915_ZEBRAK-R2_met.fits;1.29797;10617.2;2.83179;0.170667
20150204174855448_ZEBRAK-R2_snap.fits;1.67207;10617.2;2.04189;0
20150204174953475_ZEBRAK-R2_met.fits;1.13351;10617.2;2.49584;0.170667
20150204175032558_ZEBRAK-R2_met.fits;1.37991;10617.2;2.77797;0.170667
20150204175037166_ZEBRAK-R2_met.fits;1.6493;10615.7;3.86665;0.170667
20150204175039214_ZEBRAK-R2_met.fits;1.24083;10615.7;2.77268;0.170667
20150204175043992_ZEBRAK-R2_met.fits;1.18603;10615.7;2.41081;0.170667
20150204175050478_ZEBRAK-R2_met.fits;1.29412;10615.7;2.5933;0.170667
20150204174955523_ZEBRAK-R2_snap.fits;1.63087;10617.2;2.06835;0
20150204175053208_ZEBRAK-R2_met.fits;1.632;10621.6;4.18208;0.341333
20150204175101742_ZEBRAK-R2_met.fits;1.08451;10615.7;2.44348;0.170667
20150204175126830_ZEBRAK-R2_met.fits;1.35826;10614.3;2.77643;0.170667
20150204175133656_ZEBRAK-R2_met.fits;1.25778;10614.3;2.74729;0.341333
20150204175151064_ZEBRAK-R2_met.fits;1.35069;10614.3;2.80637;0.170667
20150204175055598_ZEBRAK-R2_snap.fits;1.60588;10614.3;1.73174;0
20150204175158232_ZEBRAK-R2_met.fits;1.16532;10614.3;2.33878;0.170667
20150204175203352_ZEBRAK-R2_met.fits;1.30656;10614.3;2.6288;0.170667
20150204175217688_ZEBRAK-R2_met.fits;1.29703;10614.3;2.60386;0.170667
20150204175237315_ZEBRAK-R2_met.fits;1.3709;10612.8;2.84104;0.170667
20150204175244312_ZEBRAK-R2_met.fits;1.32198;10612.8;2.65159;1.024
20150204175155672_ZEBRAK-R2_snap.fits;1.46217;10612.8;2.15246;0
20150204175311278_ZEBRAK-R2_met.fits;1.3839;10614.3;2.85247;3.072
20150204175345070_ZEBRAK-R2_met.fits;1.18479;10614.3;2.55354;0.170667
20150204175350531_ZEBRAK-R2_met.fits;1.08586;10614.3;2.4979;0.341333
20150204175255747_ZEBRAK-R2_snap.fits;1.65553;10614.3;2.73228;0
20150204175402819_ZEBRAK-R2_met.fits;1.21757;10614.3;2.89263;0.170667
20150204175432003_ZEBRAK-R2_met.fits;1.27367;10614.3;2.57642;0.170667
20150204175442584_ZEBRAK-R2_met.fits;1.55421;10601.1;4.54351;0.170667
20150204175449582_ZEBRAK-R2_met.fits;1.40949;10624.5;5.54512;0.341333
20150204175355822_ZEBRAK-R2_snap.fits;1.41735;10614.3;2.37449;0
20150204175501358_ZEBRAK-R2_met.fits;1.04758;10612.8;2.36923;0.170667
20150204175515864_ZEBRAK-R2_met.fits;1.26914;10612.8;2.61357;0.170667
20150204175552387_ZEBRAK-R2_met.fits;1.19502;10612.8;2.62359;0.170667
20150204175455896_ZEBRAK-R2_snap.fits;1.47763;10612.8;2.22936;0
20150204175612184_ZEBRAK-R2_met.fits;1.22448;10612.8;2.53911;0.341333
20150204175628910_ZEBRAK-R2_met.fits;1.01919;10612.8;2.06588;0.170667
20150204175644099_ZEBRAK-R2_met.fits;1.1141;10612.8;3.08841;1.87733
20150204175647854_ZEBRAK-R2_met.fits;1.26233;10612.8;2.567;0.170667
20150204175555971_ZEBRAK-R2_snap.fits;1.35687;10614.3;2.20455;0
20150204175704579_ZEBRAK-R2_met.fits;1.36541;10612.8;2.94373;0.170667
20150204175713112_ZEBRAK-R2_met.fits;1.41792;10612.8;2.89461;0.170667
20150204175720963_ZEBRAK-R2_met.fits;1.26115;10612.8;2.61449;0.512
20150204175730350_ZEBRAK-R2_met.fits;1.264;10614.3;2.58736;0.170667
20150204175732398_ZEBRAK-R2_met.fits;1.85543;10612.8;5.69217;0.341333
20150204175741272_ZEBRAK-R2_met.fits;1.23982;10612.8;2.61119;0.341333
20150204175656046_ZEBRAK-R2_snap.fits;1.90032;10614.3;2.53828;0
20150204175755096_ZEBRAK-R2_met.fits;1.28831;10614.3;2.67877;0.170667
