# file name; noise; peak f.; mag.; duration
20150204100043374_ZEBRAK-R2_met.fits;2.03105;10595.2;4.22011;0.341333
20150204100058051_ZEBRAK-R2_met.fits;1.40993;10599.6;11.5109;0.341333
20150204100114435_ZEBRAK-R2_met.fits;1.50731;10659.7;9.15426;0.682667
20150204100020504_ZEBRAK-R2_snap.fits;1.84368;10593.8;1.97208;0
20150204100120920_ZEBRAK-R2_met.fits;1.16592;10592.3;2.6766;0.170667
20150204100131672_ZEBRAK-R2_met.fits;1.91951;10640.6;4.15213;4.608
20150204100208707_ZEBRAK-R2_met.fits;1.56064;10606.9;5.70835;0.170667
20150204100120579_ZEBRAK-R2_snap.fits;1.56806;10593.8;2.0031;0
20150204100258200_ZEBRAK-R2_met.fits;1.47682;10633.3;5.39897;0.341333
20150204100310147_ZEBRAK-R2_met.fits;1.12553;10593.8;2.45536;0.170667
20150204100315096_ZEBRAK-R2_met.fits;1.40021;10595.2;3.14143;0.170667
20150204100220654_ZEBRAK-R2_snap.fits;1.23613;10595.2;2.51105;0
20150204100317827_ZEBRAK-R2_met.fits;1.57831;10576.2;9.95604;3.24267
20150204100334211_ZEBRAK-R2_met.fits;1.20032;10593.8;2.47577;0.170667
20150204100407320_ZEBRAK-R2_met.fits;1.59171;10598.1;3.6463;0.170667
20150204100320728_ZEBRAK-R2_snap.fits;1.38318;10595.2;2.04384;0
20150204100418072_ZEBRAK-R2_met.fits;1.46343;10595.2;3.84195;0.341333
20150204100427800_ZEBRAK-R2_met.fits;1.37151;10595.2;4.44986;0.341333
20150204100435139_ZEBRAK-R2_met.fits;1.09644;10593.8;2.23159;0.170667
20150204100440088_ZEBRAK-R2_met.fits;1.22469;10595.2;2.70867;0.170667
20150204100443502_ZEBRAK-R2_met.fits;0.977196;10596.7;1.95815;0.170667
20150204100458520_ZEBRAK-R2_met.fits;1.06796;10596.7;2.32097;0.170667
20150204100511150_ZEBRAK-R2_met.fits;1.75895;10598.1;4.47193;0.170667
20150204100515758_ZEBRAK-R2_met.fits;1.62411;10602.5;12.7311;0.512
20150204100420803_ZEBRAK-R2_snap.fits;1.36242;10598.1;2.05197;0
20150204100519171_ZEBRAK-R2_met.fits;1.18104;10599.6;2.42335;0.170667
20150204100525486_ZEBRAK-R2_met.fits;1.60296;10599.6;3.33005;0.170667
20150204100530606_ZEBRAK-R2_met.fits;1.23995;10598.1;4.1538;1.87733
20150204100534872_ZEBRAK-R2_met.fits;0.301625;10593.8;1.98664;0.853333
20150204100551086_ZEBRAK-R2_met.fits;1.30559;10599.6;2.64513;0.170667
20150204100556376_ZEBRAK-R2_met.fits;1.4465;10598.1;2.95908;0.512
20150204100603203_ZEBRAK-R2_met.fits;1.45145;10614.3;4.73854;0.341333
20150204100607811_ZEBRAK-R2_met.fits;1.16309;10599.6;2.76493;0.170667
20150204100610200_ZEBRAK-R2_met.fits;1.16277;10599.6;2.35546;0.170667
20150204100616686_ZEBRAK-R2_met.fits;1.10716;10596.7;2.5265;0.170667
20150204100520878_ZEBRAK-R2_snap.fits;1.43766;10598.1;2.07906;0
20150204100627779_ZEBRAK-R2_met.fits;1.04276;10598.1;2.3189;0.170667
20150204100633752_ZEBRAK-R2_met.fits;1.39136;10598.1;23.5869;1.36533
20150204100646211_ZEBRAK-R2_met.fits;1.09737;10599.6;2.34418;0.170667
20150204100707886_ZEBRAK-R2_met.fits;1.23908;10601.1;2.624;0.170667
20150204100620952_ZEBRAK-R2_snap.fits;1.40721;10599.6;1.76404;0
20150204100726659_ZEBRAK-R2_met.fits;1.32403;10599.6;2.66159;0.170667
20150204100747310_ZEBRAK-R2_met.fits;1.44102;10604;4.02754;0.170667
20150204100721027_ZEBRAK-R2_snap.fits;1.78499;10598.1;2.25606;0
20150204100819224_ZEBRAK-R2_met.fits;1.16425;10598.1;2.39768;0.170667
20150204100828270_ZEBRAK-R2_met.fits;1.181;10599.6;2.42221;0.170667
20150204100908888_ZEBRAK-R2_met.fits;1.22789;10599.6;2.46303;0.170667
20150204100915886_ZEBRAK-R2_met.fits;1.30048;10599.6;2.64149;0.170667
20150204100821102_ZEBRAK-R2_snap.fits;2.58418;10601.1;2.76912;0
20150204100921347_ZEBRAK-R2_met.fits;1.17489;10599.6;2.70277;0.170667
20150204100946776_ZEBRAK-R2_met.fits;1.20925;10601.1;2.43158;0.170667
20150204100953774_ZEBRAK-R2_met.fits;1.13059;10601.1;2.57758;0.170667
20150204100959918_ZEBRAK-R2_met.fits;1.31475;10599.6;2.68801;0.341333
20150204101002478_ZEBRAK-R2_met.fits;0.446532;10605.5;2.08839;0.512
20150204101005891_ZEBRAK-R2_met.fits;1.21321;10601.1;2.49194;0.170667
20150204100921176_ZEBRAK-R2_snap.fits;3.52632;10601.1;3.32634;0
20150204101045315_ZEBRAK-R2_met.fits;1.15943;10601.1;2.49482;0.170667
20150204101047704_ZEBRAK-R2_met.fits;0.34395;10605.5;2.42702;0.853333
20150204101103576_ZEBRAK-R2_met.fits;1.31561;10601.1;2.78789;0.170667
20150204101105795_ZEBRAK-R2_met.fits;1.11276;10601.1;2.67887;0.170667
20150204101114670_ZEBRAK-R2_met.fits;1.18644;10601.1;2.66846;0.170667
20150204101021251_ZEBRAK-R2_snap.fits;2.69226;10599.6;2.76521;0
20150204101127982_ZEBRAK-R2_met.fits;1.41028;10617.2;6.08767;0.341333
20150204101141635_ZEBRAK-R2_met.fits;1.43855;10608.4;5.42537;0.170667
20150204101150168_ZEBRAK-R2_met.fits;0.991805;10599.6;2.09865;0.170667
20150204101156824_ZEBRAK-R2_met.fits;0.976013;10599.6;2.11929;0.170667
20150204101159214_ZEBRAK-R2_met.fits;1.00282;10604;2.74577;0.170667
20150204101206894_ZEBRAK-R2_met.fits;1.15036;10601.1;2.30987;0.170667
20150204101213208_ZEBRAK-R2_met.fits;1.54553;10601.1;5.38705;0.170667
20150204101121326_ZEBRAK-R2_snap.fits;1.68997;10602.5;1.78121;0
20150204101218499_ZEBRAK-R2_met.fits;1.39365;10601.1;6.11845;0.170667
20150204101224643_ZEBRAK-R2_met.fits;1.24164;10601.1;2.71445;0.170667
20150204101227544_ZEBRAK-R2_met.fits;1.25667;10602.5;2.54588;0.170667
20150204101246318_ZEBRAK-R2_met.fits;1.18471;10601.1;2.64608;1.70667
20150204101254168_ZEBRAK-R2_met.fits;1.32878;10601.1;2.72553;0.170667
20150204101300483_ZEBRAK-R2_met.fits;1.25165;10599.6;2.70439;0.170667
20150204101310894_ZEBRAK-R2_met.fits;1.43154;10601.1;3.40465;0.682667
20150204101313454_ZEBRAK-R2_met.fits;1.27631;10601.1;2.74631;0.170667
20150204101317379_ZEBRAK-R2_met.fits;1.07077;10601.1;2.20468;0.170667
20150204101221400_ZEBRAK-R2_snap.fits;1.56045;10601.1;1.74539;0
20150204101320792_ZEBRAK-R2_met.fits;1.22695;10601.1;2.5318;0.170667
20150204101323182_ZEBRAK-R2_met.fits;0.22223;10593.8;1.57206;0.682667
20150204101356803_ZEBRAK-R2_met.fits;1.31368;10602.5;2.97833;0.341333
20150204101403459_ZEBRAK-R2_met.fits;1.10622;10601.1;2.47055;0.170667
20150204101412334_ZEBRAK-R2_met.fits;1.49439;10602.5;3.01804;2.38933
20150204101321475_ZEBRAK-R2_snap.fits;1.31899;10601.1;1.7555;0
20150204101432643_ZEBRAK-R2_met.fits;1.30707;10608.4;3.09328;0.170667
20150204101447662_ZEBRAK-R2_met.fits;1.16284;10602.5;3.02992;1.536
20150204101510190_ZEBRAK-R2_met.fits;1.527;10604;3.15945;3.24267
20150204101421550_ZEBRAK-R2_snap.fits;1.6866;10604;1.71634;0
20150204101521454_ZEBRAK-R2_met.fits;1.18281;10604;2.7704;0.170667
20150204101525379_ZEBRAK-R2_met.fits;1.11969;10604;2.27506;0.170667
20150204101533059_ZEBRAK-R2_met.fits;1.31787;10604;2.66012;2.56
20150204101544835_ZEBRAK-R2_met.fits;1.45652;10604;3.93482;0.170667
20150204101547224_ZEBRAK-R2_met.fits;1.48601;10604;3.52896;0.341333
20150204101615726_ZEBRAK-R2_met.fits;1.4587;10604;3.24384;1.536
20150204101521624_ZEBRAK-R2_snap.fits;1.40819;10604;2.35096;0
20150204101620675_ZEBRAK-R2_met.fits;0.342115;10628.9;1.28927;0.512
20150204101625283_ZEBRAK-R2_met.fits;1.3351;10604;2.73464;0.512
20150204101631427_ZEBRAK-R2_met.fits;1.21007;10604;2.52024;0.170667
20150204101644910_ZEBRAK-R2_met.fits;0.970716;10602.5;2.06479;0.170667
20150204101648323_ZEBRAK-R2_met.fits;1.07439;10602.5;2.15146;0.170667
20150204101656686_ZEBRAK-R2_met.fits;1.23308;10604;2.57712;0.170667
20150204101708974_ZEBRAK-R2_met.fits;1.22125;10605.5;2.68191;2.048
20150204101714947_ZEBRAK-R2_met.fits;1.04688;10605.5;2.13407;0.170667
20150204101621699_ZEBRAK-R2_snap.fits;1.28891;10604;1.95336;0
20150204101724504_ZEBRAK-R2_met.fits;1.34001;10604;2.77396;0.170667
20150204101726723_ZEBRAK-R2_met.fits;1.09687;10604;4.28261;0.170667
20150204101744131_ZEBRAK-R2_met.fits;1.29437;10604;2.60888;1.87733
20150204101804270_ZEBRAK-R2_met.fits;1.40438;10604;2.82735;0.170667
20150204101806659_ZEBRAK-R2_met.fits;1.44687;10604;4.08511;0.682667
20150204101813656_ZEBRAK-R2_met.fits;1.27222;10604;2.59749;0.170667
20150204101721774_ZEBRAK-R2_snap.fits;1.39125;10605.5;1.95985;0
20150204101823555_ZEBRAK-R2_met.fits;1.22428;10605.5;2.46677;0.170667
20150204101828334_ZEBRAK-R2_met.fits;1.46689;10604;3.05045;0.512
20150204101834819_ZEBRAK-R2_met.fits;1.18837;10605.5;2.56957;1.87733
20150204101843864_ZEBRAK-R2_met.fits;1.21652;10604;2.43876;0.170667
20150204101903320_ZEBRAK-R2_met.fits;1.20613;10602.5;2.56391;0.170667
20150204101915779_ZEBRAK-R2_met.fits;1.23415;10604;2.55252;0.170667
20150204101821848_ZEBRAK-R2_snap.fits;1.2241;10604;2.47803;0
20150204101920387_ZEBRAK-R2_met.fits;1.2241;10604;2.47803;0.170667
20150204101929944_ZEBRAK-R2_met.fits;1.06549;10605.5;2.22103;0.170667
20150204101947694_ZEBRAK-R2_met.fits;1.12643;10605.5;2.35295;0.170667
20150204101953155_ZEBRAK-R2_met.fits;1.07602;10605.5;2.19605;0.170667
20150204101955715_ZEBRAK-R2_met.fits;1.89842;10608.4;4.58272;0.341333
20150204102006296_ZEBRAK-R2_met.fits;1.16593;10605.5;2.3565;0.170667
20150204102013635_ZEBRAK-R2_met.fits;2.26582;10658.2;16.4046;1.024
20150204102016536_ZEBRAK-R2_met.fits;1.08638;10605.5;2.21232;0.170667
20150204101921923_ZEBRAK-R2_snap.fits;1.43393;10605.5;2.14272;0
20150204102026264_ZEBRAK-R2_met.fits;1.35055;10605.5;2.78065;0.170667
20150204102038040_ZEBRAK-R2_met.fits;1.18975;10605.5;2.42168;0.170667
20150204102042648_ZEBRAK-R2_met.fits;1.14825;10605.5;2.52513;1.70667
20150204102046574_ZEBRAK-R2_met.fits;0.390119;10605.5;1.48551;0.170667
20150204102107224_ZEBRAK-R2_met.fits;1.625;10601.1;3.28294;0.170667
20150204102110296_ZEBRAK-R2_met.fits;1.29892;10605.5;2.67558;0.170667
20150204102115587_ZEBRAK-R2_met.fits;1.39446;10606.9;3.21719;0.341333
20150204102021998_ZEBRAK-R2_snap.fits;1.38954;10605.5;2.07309;0
20150204102132995_ZEBRAK-R2_met.fits;1.33753;10604;2.67897;0.170667
20150204102142552_ZEBRAK-R2_met.fits;1.29311;10599.6;3.28388;0.170667
20150204102146478_ZEBRAK-R2_met.fits;1.39329;10604;4.05872;0.512
20150204102217198_ZEBRAK-R2_met.fits;1.1147;10604;2.41654;0.170667
20150204102122072_ZEBRAK-R2_snap.fits;1.23256;10608.4;2.00444;0
20150204102228291_ZEBRAK-R2_met.fits;1.18672;10601.1;2.38579;0.170667
20150204102231192_ZEBRAK-R2_met.fits;1.36497;10601.1;2.82467;2.90133
20150204102238360_ZEBRAK-R2_met.fits;1.08643;10604;2.26936;0.341333
20150204102251672_ZEBRAK-R2_met.fits;1.32756;10602.5;3.24025;0.170667
20150204102309422_ZEBRAK-R2_met.fits;1.13672;10604;2.52856;0.170667
20150204102318126_ZEBRAK-R2_met.fits;1.10271;10605.5;2.37093;0.170667
20150204102222147_ZEBRAK-R2_snap.fits;1.33544;10605.5;1.93566;0
20150204102322904_ZEBRAK-R2_met.fits;1.33494;10605.5;2.69427;0.170667
20150204102329048_ZEBRAK-R2_met.fits;0.918152;10605.5;1.89541;1.87733
20150204102343726_ZEBRAK-R2_met.fits;1.41192;10605.5;3.39919;2.048
20150204102350552_ZEBRAK-R2_met.fits;1.44697;10605.5;3.72649;1.536
20150204102354136_ZEBRAK-R2_met.fits;1.50367;10605.5;3.78379;0.170667
20150204102358915_ZEBRAK-R2_met.fits;1.01111;10605.5;2.19938;0.170667
20150204102402499_ZEBRAK-R2_met.fits;0.950176;10605.5;1.94698;0.170667
20150204102408814_ZEBRAK-R2_met.fits;1.11684;10605.5;2.26301;0.170667
20150204102412568_ZEBRAK-R2_met.fits;1.1021;10604;2.50315;0.170667
20150204102418712_ZEBRAK-R2_met.fits;1.88079;10637.7;6.49716;0.170667
20150204102322222_ZEBRAK-R2_snap.fits;1.61001;10606.9;2.29944;0
20150204102422638_ZEBRAK-R2_met.fits;1.23479;10601.1;4.86847;0.512
20150204102446702_ZEBRAK-R2_met.fits;1.19608;10606.9;2.51327;0.170667
20150204102502574_ZEBRAK-R2_met.fits;1.07202;10606.9;2.187;0.170667
20150204102508718_ZEBRAK-R2_met.fits;1.55624;10596.7;8.542;0.341333
20150204102422296_ZEBRAK-R2_snap.fits;1.28265;10608.4;1.82383;0
20150204102541486_ZEBRAK-R2_met.fits;1.27716;10608.4;2.86465;0.170667
20150204102545582_ZEBRAK-R2_met.fits;1.2606;10608.4;2.77206;0.170667
20150204102550190_ZEBRAK-R2_met.fits;1.32164;10608.4;2.71467;0.170667
20150204102552238_ZEBRAK-R2_met.fits;1.37629;10608.4;4.18184;1.19467
20150204102559576_ZEBRAK-R2_met.fits;1.32674;10609.9;3.26105;0.170667
20150204102602990_ZEBRAK-R2_met.fits;1.30132;10609.9;2.81058;0.170667
20150204102611694_ZEBRAK-R2_met.fits;1.00285;10611.3;2.16432;0.170667
20150204102615448_ZEBRAK-R2_met.fits;1.4874;10611.3;3.02599;0.170667
20150204102522371_ZEBRAK-R2_snap.fits;1.22422;10611.3;2.13685;0
20150204102621251_ZEBRAK-R2_met.fits;1.26288;10611.3;2.56015;0.170667
20150204102630808_ZEBRAK-R2_met.fits;1.10201;10611.3;2.34932;0.170667
20150204102637806_ZEBRAK-R2_met.fits;1.21581;10609.9;2.71604;1.536
20150204102646168_ZEBRAK-R2_met.fits;0.881389;10609.9;2.30543;1.70667
20150204102655555_ZEBRAK-R2_met.fits;1.23778;10609.9;2.64919;0.341333
20150204102714499_ZEBRAK-R2_met.fits;1.35067;10599.6;2.95916;0.170667
20150204102622446_ZEBRAK-R2_snap.fits;1.61077;10609.9;1.81071;0
20150204102730542_ZEBRAK-R2_met.fits;1.35652;10611.3;6.60977;1.536
20150204102741976_ZEBRAK-R2_met.fits;1.20313;10609.9;2.65069;0.170667
20150204102745560_ZEBRAK-R2_met.fits;1.16237;10611.3;2.44021;0.170667
20150204102803480_ZEBRAK-R2_met.fits;1.05564;10609.9;2.18846;0.170667
20150204102722520_ZEBRAK-R2_snap.fits;2.41068;10611.3;1.58978;0
20150204102857240_ZEBRAK-R2_met.fits;1.641;10642.1;10.2435;0.682667
20150204102822595_ZEBRAK-R2_snap.fits;1.74793;10611.3;2.3879;0
20150204102931715_ZEBRAK-R2_met.fits;1.72357;10611.3;3.81934;0.170667
20150204103010286_ZEBRAK-R2_met.fits;1.61134;10612.8;4.14294;0.170667
20150204102922670_ZEBRAK-R2_snap.fits;1.80614;10611.3;1.67281;0
20150204103029912_ZEBRAK-R2_met.fits;1.49805;10602.5;3.24238;2.21867
20150204103037763_ZEBRAK-R2_met.fits;1.36525;10598.1;5.0035;0.170667
20150204103022744_ZEBRAK-R2_snap.fits;1.53875;10612.8;2.52185;0
20150204103137326_ZEBRAK-R2_met.fits;1.10531;10614.3;2.31291;0.170667
20150204103141422_ZEBRAK-R2_met.fits;1.13496;10612.8;2.3292;0.170667
20150204103143470_ZEBRAK-R2_met.fits;1.63015;10615.7;15.4798;0.341333
20150204103150126_ZEBRAK-R2_met.fits;1.45013;10612.8;2.93985;0.170667
20150204103200707_ZEBRAK-R2_met.fits;1.17126;10612.8;2.46387;0.170667
20150204103203096_ZEBRAK-R2_met.fits;0.447485;10617.2;2.11399;2.56
20150204103122819_ZEBRAK-R2_snap.fits;1.47624;10612.8;1.70848;0
20150204103245251_ZEBRAK-R2_met.fits;1.47454;10617.2;3.00201;0.341333
20150204103252248_ZEBRAK-R2_met.fits;1.12312;10614.3;2.25314;0.170667
20150204103259246_ZEBRAK-R2_met.fits;1.27557;10612.8;2.99525;0.170667
20150204103303342_ZEBRAK-R2_met.fits;1.39974;10593.8;5.14922;1.87733
20150204103313070_ZEBRAK-R2_met.fits;1.2829;10611.3;17.148;0.341333
20150204103316824_ZEBRAK-R2_met.fits;1.13196;10612.8;2.34179;0.170667
20150204103222894_ZEBRAK-R2_snap.fits;1.50472;10612.8;2.15295;0
20150204103324163_ZEBRAK-R2_met.fits;1.02274;10614.3;2.18707;0.170667
20150204103328771_ZEBRAK-R2_met.fits;0.985782;10612.8;2.28148;0.170667
20150204103332526_ZEBRAK-R2_met.fits;1.22712;10614.3;2.61792;0.170667
20150204103335086_ZEBRAK-R2_met.fits;1.39104;10579.1;7.30283;0.341333
20150204103344472_ZEBRAK-R2_met.fits;1.11072;10614.3;2.27622;0.170667
20150204103346691_ZEBRAK-R2_met.fits;1.36966;10615.7;3.01807;0.170667
20150204103352152_ZEBRAK-R2_met.fits;1.12739;10614.3;2.31441;0.170667
20150204103358808_ZEBRAK-R2_met.fits;1.12572;10615.7;2.35661;0.170667
20150204103322968_ZEBRAK-R2_snap.fits;1.33759;10614.3;2.10973;0
20150204103426798_ZEBRAK-R2_met.fits;1.32707;10614.3;3.53819;0.170667
20150204103438915_ZEBRAK-R2_met.fits;1.77516;10609.9;5.39762;0.341333
20150204103453422_ZEBRAK-R2_met.fits;1.20452;10615.7;3.30413;0.170667
20150204103458030_ZEBRAK-R2_met.fits;1.28984;10615.7;2.70444;0.170667
20150204103515267_ZEBRAK-R2_met.fits;1.15224;10615.7;2.44849;0.170667
20150204103423043_ZEBRAK-R2_snap.fits;1.33695;10615.7;1.43934;0
20150204103524824_ZEBRAK-R2_met.fits;1.21444;10615.7;2.45383;0.170667
20150204103545816_ZEBRAK-R2_met.fits;1.1619;10615.7;2.37104;0.170667
20150204103550936_ZEBRAK-R2_met.fits;1.2648;10615.7;3.00869;0.170667
20150204103557251_ZEBRAK-R2_met.fits;1.08356;10614.3;2.16793;0.170667
20150204103606467_ZEBRAK-R2_met.fits;1.22351;10614.3;2.5786;0.170667
20150204103609198_ZEBRAK-R2_met.fits;1.08399;10614.3;2.18463;0.170667
20150204103523118_ZEBRAK-R2_snap.fits;1.37039;10615.7;2.02192;0
20150204103623534_ZEBRAK-R2_met.fits;1.08221;10615.7;2.28079;0.170667
20150204103702616_ZEBRAK-R2_met.fits;1.57883;10615.7;3.6184;0.170667
20150204103705688_ZEBRAK-R2_met.fits;1.18389;10615.7;2.80389;0.170667
20150204103709102_ZEBRAK-R2_met.fits;1.22274;10615.7;2.52989;0.170667
20150204103713710_ZEBRAK-R2_met.fits;1.47848;10615.7;3.63659;0.170667
20150204103623192_ZEBRAK-R2_snap.fits;1.38627;10615.7;2.02104;0
20150204103724120_ZEBRAK-R2_met.fits;1.32935;10615.7;3.80049;0.682667
20150204103728387_ZEBRAK-R2_met.fits;1.06401;10617.2;2.44358;0.170667
20150204103738286_ZEBRAK-R2_met.fits;1.28689;10615.7;2.65139;0.170667
20150204103754158_ZEBRAK-R2_met.fits;1.39923;10606.9;17.5167;0.341333
20150204103814126_ZEBRAK-R2_met.fits;1.31559;10617.2;2.67693;0.682667
20150204103723267_ZEBRAK-R2_snap.fits;1.43833;10617.2;2.53318;0
20150204103820611_ZEBRAK-R2_met.fits;1.66847;10570.3;5.51082;0.170667
20150204103823000_ZEBRAK-R2_met.fits;0.325232;10617.2;1.82202;7.85067
20150204103842627_ZEBRAK-R2_met.fits;1.31315;10617.2;2.64062;0.170667
20150204103847235_ZEBRAK-R2_met.fits;1.60183;10595.2;3.80812;0.341333
20150204103852014_ZEBRAK-R2_met.fits;0.987035;10617.2;2.52856;0.170667
20150204103854574_ZEBRAK-R2_met.fits;1.14021;10617.2;2.35113;0.170667
20150204103903107_ZEBRAK-R2_met.fits;1.24493;10617.2;2.77227;0.170667
20150204103917443_ZEBRAK-R2_met.fits;1.4548;10624.5;6.13255;0.170667
20150204103823342_ZEBRAK-R2_snap.fits;1.56144;10617.2;1.99285;0
20150204103923246_ZEBRAK-R2_met.fits;1.37003;10617.2;2.88427;0.170667
20150204103928878_ZEBRAK-R2_met.fits;1.11031;10617.2;2.31643;0.170667
20150204103946286_ZEBRAK-R2_met.fits;1.22736;10617.2;2.71311;0.170667
20150204103956184_ZEBRAK-R2_met.fits;1.27819;10617.2;2.58494;0.170667
20150204104001646_ZEBRAK-R2_met.fits;1.13888;10617.2;2.49914;0.170667
20150204104004206_ZEBRAK-R2_met.fits;1.36741;10617.2;2.84791;0.170667
20150204104013934_ZEBRAK-R2_met.fits;1.41865;10596.7;4.3595;0.170667
20150204104018712_ZEBRAK-R2_met.fits;1.20706;10618.7;2.49283;0.170667
20150204103923416_ZEBRAK-R2_snap.fits;1.26993;10618.7;1.92693;0
20150204104047043_ZEBRAK-R2_met.fits;1.36604;10668.5;6.66298;0.170667
20150204104053016_ZEBRAK-R2_met.fits;1.38347;10617.2;2.79205;0.170667
20150204104057112_ZEBRAK-R2_met.fits;1.0614;10617.2;2.13601;0.170667
20150204104108206_ZEBRAK-R2_met.fits;1.27661;10617.2;2.66581;3.072
20150204104118787_ZEBRAK-R2_met.fits;1.52221;10617.2;3.44275;0.170667
20150204104023491_ZEBRAK-R2_snap.fits;1.45054;10618.7;1.94836;0
20150204104123566_ZEBRAK-R2_snap.fits;1.49852;10617.2;2.23686;0
20150204104229955_ZEBRAK-R2_met.fits;1.4717;10614.3;3.15762;0.170667
20150204104233368_ZEBRAK-R2_met.fits;1.38701;10614.3;3.69194;1.024
20150204104245998_ZEBRAK-R2_met.fits;1.19025;10614.3;2.40838;0.170667
20150204104250606_ZEBRAK-R2_met.fits;1.23026;10614.3;2.72;0.170667
20150204104302040_ZEBRAK-R2_met.fits;1.09374;10617.2;2.49606;2.048
20150204104223640_ZEBRAK-R2_snap.fits;1.56179;10617.2;2.43207;0
20150204104323374_ZEBRAK-R2_met.fits;1.49819;10617.2;3.06307;1.536
20150204104335832_ZEBRAK-R2_met.fits;1.39629;10601.1;3.41253;0.341333
20150204104341123_ZEBRAK-R2_met.fits;1.38537;10618.7;3.42359;0.682667
20150204104344024_ZEBRAK-R2_met.fits;0.479326;10617.2;2.17422;1.87733
20150204104348120_ZEBRAK-R2_met.fits;0.264502;10617.2;1.20479;0.170667
20150204104406552_ZEBRAK-R2_met.fits;1.14111;10618.7;2.31386;0.170667
20150204104408771_ZEBRAK-R2_met.fits;1.55581;10601.1;3.72531;0.341333
20150204104412526_ZEBRAK-R2_met.fits;0.879538;10617.2;1.81509;0.512
20150204104323715_ZEBRAK-R2_snap.fits;1.44359;10618.7;2.07664;0
20150204104422083_ZEBRAK-R2_met.fits;1.18153;10618.7;2.49753;0.853333
20150204104440344_ZEBRAK-R2_met.fits;1.43851;10618.7;3.0011;0.170667
20150204104451950_ZEBRAK-R2_met.fits;1.12774;10617.2;2.35387;0.170667
20150204104507992_ZEBRAK-R2_met.fits;1.10726;10618.7;2.24072;0.341333
20150204104512088_ZEBRAK-R2_met.fits;1.06451;10618.7;2.20873;0.512
20150204104514648_ZEBRAK-R2_met.fits;1.32579;10618.7;3.30096;0.170667
20150204104517891_ZEBRAK-R2_met.fits;1.14177;10620.1;2.61586;0.170667
20150204104423790_ZEBRAK-R2_snap.fits;1.71529;10618.7;1.983;0
20150204104526083_ZEBRAK-R2_met.fits;1.29457;10618.7;2.67993;0.170667
20150204104540760_ZEBRAK-R2_met.fits;1.2594;10620.1;2.53989;0.170667
20150204104601752_ZEBRAK-R2_met.fits;1.11219;10618.7;2.40424;0.682667
20150204104611822_ZEBRAK-R2_met.fits;1.39814;10617.2;2.94811;0.170667
20150204104614211_ZEBRAK-R2_met.fits;0.304006;10617.2;1.50249;0.170667
20150204104523864_ZEBRAK-R2_snap.fits;1.69348;10620.1;1.80404;0
20150204104623427_ZEBRAK-R2_met.fits;1.22254;10620.1;2.4481;0.170667
20150204104633496_ZEBRAK-R2_met.fits;1.26875;10618.7;2.74575;0.170667
20150204104643054_ZEBRAK-R2_met.fits;1.18057;10620.1;2.60165;0.170667
20150204104655683_ZEBRAK-R2_met.fits;1.46929;10587.9;20.9397;0.341333
20150204104705582_ZEBRAK-R2_met.fits;1.33301;10623;2.71609;0.170667
20150204104623939_ZEBRAK-R2_snap.fits;1.13739;10621.6;2.46881;0
20150204104722478_ZEBRAK-R2_met.fits;1.13739;10621.6;2.46881;0.170667
20150204104725038_ZEBRAK-R2_met.fits;0.303751;10617.2;1.87629;1.024
20150204104813848_ZEBRAK-R2_met.fits;1.14893;10623;2.76739;0.341333
20150204104724014_ZEBRAK-R2_snap.fits;1.30948;10624.5;2.08789;0
20150204104842350_ZEBRAK-R2_met.fits;1.0617;10623;2.28303;0.512
20150204104912046_ZEBRAK-R2_met.fits;1.71865;10602.5;8.02612;0.682667
20150204104914947_ZEBRAK-R2_met.fits;0.289194;10617.2;1.93528;0.170667
20150204104824088_ZEBRAK-R2_snap.fits;1.81905;10621.6;1.77395;0
20150204104922798_ZEBRAK-R2_met.fits;1.42544;10621.6;3.27116;0.170667
20150204104935768_ZEBRAK-R2_met.fits;1.28722;10626;4.41924;0.170667
20150204104943448_ZEBRAK-R2_met.fits;1.37213;10608.4;34.5422;0.512
20150204104948227_ZEBRAK-R2_met.fits;1.32094;10623;2.64865;0.170667
20150204105012291_ZEBRAK-R2_met.fits;1.12418;10624.5;2.48764;0.170667
20150204104924163_ZEBRAK-R2_snap.fits;1.48169;10623;1.89315;0
20150204105117656_ZEBRAK-R2_met.fits;1.065;10624.5;2.27633;0.170667
20150204105024238_ZEBRAK-R2_snap.fits;1.56833;10624.5;2.09054;0
20150204105129774_ZEBRAK-R2_met.fits;3.2706;10596.7;16.2331;0.341333
20150204105157251_ZEBRAK-R2_met.fits;1.50287;10604;8.35702;0.170667
20150204105206467_ZEBRAK-R2_met.fits;1.36414;10624.5;2.73773;0.170667
20150204105124312_ZEBRAK-R2_snap.fits;1.42521;10624.5;2.11547;0
20150204105224387_ZEBRAK-R2_met.fits;1.10507;10624.5;2.28383;0.170667
20150204105229166_ZEBRAK-R2_met.fits;1.01247;10624.5;2.3734;0.170667
20150204105235992_ZEBRAK-R2_met.fits;1.43623;10626;14.6637;0.512
20150204105300910_ZEBRAK-R2_met.fits;1.00399;10624.5;2.09573;0.170667
20150204105224387_ZEBRAK-R2_snap.fits;1.63923;10623;1.82712;0
20150204105359960_ZEBRAK-R2_met.fits;6.71993;10601.1;46.2369;0.341333
20150204105409518_ZEBRAK-R2_met.fits;2.08661;10653.8;12.4426;0.512
20150204105413443_ZEBRAK-R2_met.fits;13.7671;10683.1;48.6384;0.341333
