# file name; noise; peak f.; mag.; duration
20150204065959214_ZEBRAK-R2_met.fits;2.09794;10604;5.22468;0.341333
20150204070003651_ZEBRAK-R2_met.fits;2.03883;10599.6;18.2054;0.512
20150204070016963_ZEBRAK-R2_met.fits;1.54515;10615.7;5.21428;0.170667
20150204070044952_ZEBRAK-R2_met.fits;1.07606;10507.3;2.36495;0.170667
20150204070056387_ZEBRAK-R2_met.fits;1.76906;10601.1;6.91365;2.90133
20150204070007064_ZEBRAK-R2_snap.fits;1.32293;10508.8;1.91894;0
20150204070112088_ZEBRAK-R2_met.fits;1.2451;10508.8;2.98611;0.170667
20150204070107139_ZEBRAK-R2_snap.fits;1.71396;10507.3;1.94773;0
20150204070232472_ZEBRAK-R2_met.fits;0.884949;10510.3;1.8553;0.170667
20150204070207214_ZEBRAK-R2_snap.fits;1.70956;10511.7;2.30177;0
20150204070315992_ZEBRAK-R2_met.fits;1.63796;10617.2;4.42919;0.682667
20150204070331011_ZEBRAK-R2_met.fits;1.75227;10611.3;14.964;0.341333
20150204070340056_ZEBRAK-R2_met.fits;1.08302;10511.7;2.18137;0.170667
20150204070307288_ZEBRAK-R2_snap.fits;1.78923;10608.4;3.70736;0
20150204070405827_ZEBRAK-R2_met.fits;1.78923;10608.4;3.70736;0.170667
20150204070422040_ZEBRAK-R2_met.fits;1.10577;10513.2;2.31589;0.170667
20150204070443715_ZEBRAK-R2_met.fits;1.47172;10620.1;27.5675;0.512
20150204070407363_ZEBRAK-R2_snap.fits;1.14116;10511.7;2.47421;0
20150204070505902_ZEBRAK-R2_met.fits;1.14116;10511.7;2.47421;0.170667
20150204070519043_ZEBRAK-R2_met.fits;1.03228;10513.2;2.34369;0.170667
20150204070522286_ZEBRAK-R2_met.fits;1.21076;10513.2;2.59968;0.170667
20150204070555566_ZEBRAK-R2_met.fits;1.55596;10599.6;6.07898;0.341333
20150204070507438_ZEBRAK-R2_snap.fits;1.72392;10511.7;2.30029;0
20150204070604440_ZEBRAK-R2_met.fits;1.43417;10606.9;4.40908;0.512
20150204070622019_ZEBRAK-R2_met.fits;1.91499;10604;8.72152;0.341333
20150204070655470_ZEBRAK-R2_met.fits;1.71005;10598.1;7.14352;0.170667
20150204070657688_ZEBRAK-R2_met.fits;1.16286;10612.8;4.16157;0.170667
20150204070607512_ZEBRAK-R2_snap.fits;1.54208;10510.3;1.75523;0
20150204070735747_ZEBRAK-R2_met.fits;1.34303;10624.5;7.42053;0.341333
20150204070738307_ZEBRAK-R2_met.fits;0.273364;10511.7;1.87984;0.682667
20150204070757422_ZEBRAK-R2_met.fits;1.74881;10599.6;3.54875;0.170667
20150204070707587_ZEBRAK-R2_snap.fits;1.41318;10511.7;1.83301;0
20150204070816536_ZEBRAK-R2_met.fits;1.04828;10513.2;2.11754;0.170667
20150204070818755_ZEBRAK-R2_met.fits;1.62766;10609.9;13.0448;0.512
20150204070826606_ZEBRAK-R2_met.fits;1.49465;10560.1;4.21553;0.170667
20150204070807662_ZEBRAK-R2_snap.fits;1.8034;10511.7;2.10639;0
20150204070923779_ZEBRAK-R2_met.fits;1.65809;10620.1;6.42578;0.341333
20150204070926851_ZEBRAK-R2_met.fits;1.22747;10599.6;2.53979;0.170667
20150204070932654_ZEBRAK-R2_met.fits;1.5154;10609.9;50.1625;0.341333
20150204070951768_ZEBRAK-R2_met.fits;1.38031;10601.1;4.46979;1.024
20150204070907736_ZEBRAK-R2_snap.fits;1.88369;10511.7;2.21805;0
20150204071034606_ZEBRAK-R2_met.fits;2.10424;10614.3;4.44466;0.170667
20150204071007811_ZEBRAK-R2_snap.fits;1.44679;10508.8;2.09752;0
20150204071115736_ZEBRAK-R2_met.fits;1.50246;10662.6;6.46917;0.682667
20150204071123075_ZEBRAK-R2_met.fits;1.34902;10628.9;5.08349;0.170667
20150204071136558_ZEBRAK-R2_met.fits;1.31293;10511.7;2.87619;0.170667
20150204071144067_ZEBRAK-R2_met.fits;1.03463;10513.2;2.32086;0.170667
20150204071107886_ZEBRAK-R2_snap.fits;1.39441;10513.2;2.06322;0
20150204071207960_ZEBRAK-R2_snap.fits;1.44355;10513.2;2.15253;0
20150204071315374_ZEBRAK-R2_met.fits;1.34145;10511.7;2.79201;0.170667
20150204071335171_ZEBRAK-R2_met.fits;1.73247;10627.4;6.17496;0.170667
20150204071341998_ZEBRAK-R2_met.fits;1.48523;10595.2;4.02332;0.170667
20150204071400088_ZEBRAK-R2_met.fits;1.09941;10511.7;2.42772;0.170667
20150204071308035_ZEBRAK-R2_snap.fits;1.5341;10513.2;1.94458;0
20150204071424152_ZEBRAK-R2_met.fits;1.48052;10611.3;12.9;0.341333
20150204071408110_ZEBRAK-R2_snap.fits;1.16871;10513.2;1.99486;0
20150204071510232_ZEBRAK-R2_met.fits;1.48108;10593.8;8.82327;0.341333
20150204071513816_ZEBRAK-R2_met.fits;1.30515;10513.2;2.79493;0.170667
20150204071519278_ZEBRAK-R2_met.fits;1.03644;10514.6;2.09679;0.170667
20150204071541123_ZEBRAK-R2_met.fits;1.46625;10608.4;7.1076;0.341333
20150204071558531_ZEBRAK-R2_met.fits;1.03366;10514.6;2.08017;0.170667
20150204071508184_ZEBRAK-R2_snap.fits;1.48667;10514.6;1.95964;0
20150204071614232_ZEBRAK-R2_met.fits;1.3157;10514.6;2.65052;0.170667
20150204071608259_ZEBRAK-R2_snap.fits;1.62744;10514.6;2.16585;0
20150204071711406_ZEBRAK-R2_met.fits;1.30833;10623;4.4699;0.170667
20150204071723523_ZEBRAK-R2_met.fits;1.39865;10599.6;4.94825;0.170667
20150204071743491_ZEBRAK-R2_met.fits;1.90919;10620.1;8.47063;0.512
20150204071801070_ZEBRAK-R2_met.fits;1.22714;10514.6;2.57298;0.170667
20150204071708334_ZEBRAK-R2_snap.fits;1.28174;10514.6;1.77245;0
20150204071808408_ZEBRAK-R2_snap.fits;1.39518;10511.7;2.20258;0
20150204071932547_ZEBRAK-R2_met.fits;1.53906;10592.3;11.7419;0.170667
20150204071948419_ZEBRAK-R2_met.fits;1.55503;10634.8;6.0163;0.170667
20150204071908483_ZEBRAK-R2_snap.fits;1.40816;10513.2;1.50465;0
20150204072026307_ZEBRAK-R2_met.fits;2.04263;10606.9;23.8513;0.512
20150204072050030_ZEBRAK-R2_met.fits;1.23504;10605.5;4.26938;0.170667
20150204072008558_ZEBRAK-R2_snap.fits;1.56276;10514.6;1.53417;0
20150204072140547_ZEBRAK-R2_met.fits;1.36218;10601.1;4.44286;0.341333
20150204072146350_ZEBRAK-R2_met.fits;1.29175;10513.2;2.74143;0.170667
20150204072200344_ZEBRAK-R2_met.fits;1.40188;10514.6;2.84209;0.170667
20150204072108632_ZEBRAK-R2_snap.fits;1.61716;10513.2;1.77942;0
20150204072244376_ZEBRAK-R2_met.fits;1.55339;10599.6;5.26125;0.853333
20150204072252398_ZEBRAK-R2_met.fits;1.85595;10617.2;4.6474;0.170667
20150204072208707_ZEBRAK-R2_snap.fits;1.72707;10516.1;2.01391;0
20150204072308782_ZEBRAK-R2_snap.fits;1.47672;10519;2.09393;0
20150204072415171_ZEBRAK-R2_met.fits;2.20212;10608.4;7.77872;0.170667
20150204072448451_ZEBRAK-R2_met.fits;1.84232;10608.4;10.5;0.341333
20150204072408856_ZEBRAK-R2_snap.fits;1.56659;10519;1.99324;0
20150204072536067_ZEBRAK-R2_met.fits;1.97724;10631.8;6.64371;0.170667
20150204072557742_ZEBRAK-R2_met.fits;1.67182;10631.8;3.57462;0.170667
20150204072604568_ZEBRAK-R2_met.fits;1.65296;10604;13.537;0.341333
20150204072508931_ZEBRAK-R2_snap.fits;1.5792;10519;1.88686;0
20150204072633070_ZEBRAK-R2_met.fits;1.2612;10519;2.63888;0.170667
20150204072635118_ZEBRAK-R2_met.fits;1.79321;10609.9;3.87155;1.70667
20150204072654744_ZEBRAK-R2_met.fits;1.55662;10636.2;10.6986;0.341333
20150204072609006_ZEBRAK-R2_snap.fits;1.31064;10519;1.71544;0
20150204072709080_ZEBRAK-R2_snap.fits;2.35937;10520.5;2.00824;0
20150204072836462_ZEBRAK-R2_met.fits;1.86027;10601.1;5.2918;0.170667
20150204072839022_ZEBRAK-R2_met.fits;0.575074;10523.4;1.71821;5.632
20150204072851480_ZEBRAK-R2_met.fits;1.37911;10520.5;2.80496;0.170667
20150204072809155_ZEBRAK-R2_snap.fits;1.55391;10520.5;1.77998;0
20150204072932270_ZEBRAK-R2_met.fits;1.5172;10615.7;4.12551;0.170667
20150204072909230_ZEBRAK-R2_snap.fits;1.72567;10522;1.83026;0
20150204073008280_ZEBRAK-R2_met.fits;0.336043;10523.4;1.73786;1.87733
20150204073013571_ZEBRAK-R2_met.fits;1.08522;10522;2.22805;0.170667
20150204073023470_ZEBRAK-R2_met.fits;1.85691;10628.9;28.8893;0.512
20150204073049582_ZEBRAK-R2_met.fits;2.53435;10596.7;12.265;1.70667
20150204073009304_ZEBRAK-R2_snap.fits;1.57508;10520.5;1.76878;0
20150204073116035_ZEBRAK-R2_met.fits;1.74051;10596.7;8.69117;0.341333
20150204073132590_ZEBRAK-R2_met.fits;1.76383;10615.7;7.85619;0.341333
20150204073205016_ZEBRAK-R2_met.fits;1.95401;10652.3;8.0906;0.170667
20150204073109379_ZEBRAK-R2_snap.fits;1.68085;10522;1.96448;0
20150204073210307_ZEBRAK-R2_met.fits;1.67955;10604;3.51898;0.170667
20150204073214062_ZEBRAK-R2_met.fits;1.70604;10599.6;3.57202;0.170667
20150204073209454_ZEBRAK-R2_snap.fits;1.44544;10522;1.88075;0
20150204073359192_ZEBRAK-R2_met.fits;1.66914;10601.1;5.85656;0.341333
20150204073401923_ZEBRAK-R2_met.fits;0.237489;10523.4;0.942499;0.341333
20150204073309528_ZEBRAK-R2_snap.fits;2.00698;10523.4;2.49988;0
20150204073502851_ZEBRAK-R2_met.fits;1.19205;10522;2.51239;1.024
20150204073409603_ZEBRAK-R2_snap.fits;1.51863;10520.5;2.16535;0
20150204073537838_ZEBRAK-R2_met.fits;1.52597;10596.7;18.1373;0.512
20150204073601560_ZEBRAK-R2_met.fits;1.46325;10599.6;3.89548;0.341333
20150204073509678_ZEBRAK-R2_snap.fits;1.96147;10524.9;1.6388;0
20150204073701123_ZEBRAK-R2_met.fits;1.69426;10598.1;4.04174;0.341333
20150204073705219_ZEBRAK-R2_met.fits;1.98218;10599.6;4.50659;0.341333
20150204073609752_ZEBRAK-R2_snap.fits;1.74434;10524.9;1.8544;0
20150204073751470_ZEBRAK-R2_met.fits;1.29235;10602.5;12.7876;0.341333
20150204073709827_ZEBRAK-R2_snap.fits;1.60813;10526.4;2.16137;0
20150204073822019_ZEBRAK-R2_met.fits;1.44543;10626;13.1612;0.170667
20150204073809902_ZEBRAK-R2_snap.fits;1.7533;10526.4;1.74126;0
20150204073946158_ZEBRAK-R2_met.fits;1.37108;10601.1;2.81373;0.170667
20150204073909976_ZEBRAK-R2_snap.fits;1.27776;10523.4;1.51432;0
20150204074019267_ZEBRAK-R2_met.fits;1.35627;10615.7;3.5409;0.170667
20150204074010051_ZEBRAK-R2_snap.fits;1.30832;10524.9;1.52787;0
20150204074114051_ZEBRAK-R2_met.fits;1.16693;10524.9;2.4261;0.170667
20150204074117464_ZEBRAK-R2_met.fits;1.365;10596.7;3.69815;0.170667
20150204074140163_ZEBRAK-R2_met.fits;1.58838;10602.5;6.88405;0.341333
20150204074146478_ZEBRAK-R2_met.fits;1.68903;10605.5;9.0555;0.341333
20150204074110126_ZEBRAK-R2_snap.fits;1.50475;10529.3;1.80804;0
20150204074245358_ZEBRAK-R2_met.fits;1.56703;10601.1;4.32981;0.170667
20150204074210200_ZEBRAK-R2_snap.fits;1.40539;10527.8;1.5398;0
20150204074310275_ZEBRAK-R2_snap.fits;1.34059;10527.8;1.63966;0
20150204074420931_ZEBRAK-R2_met.fits;1.3043;10602.5;4.06085;0.341333
20150204074443459_ZEBRAK-R2_met.fits;1.41355;10612.8;4.57365;0.170667
20150204074506670_ZEBRAK-R2_met.fits;1.29511;10599.6;3.397;0.170667
20150204074410350_ZEBRAK-R2_snap.fits;1.64859;10533.7;2.05679;0
20150204074516398_ZEBRAK-R2_met.fits;1.80397;10596.7;8.70337;0.341333
20150204074523395_ZEBRAK-R2_met.fits;1.7694;10599.6;4.34095;0.170667
20150204074510424_ZEBRAK-R2_snap.fits;1.93062;10533.7;1.65303;0
20150204074652142_ZEBRAK-R2_met.fits;1.41507;10602.5;4.97742;0.170667
20150204074655384_ZEBRAK-R2_met.fits;1.36546;10601.1;8.36876;0.512
20150204074610499_ZEBRAK-R2_snap.fits;1.49894;10533.7;1.95203;0
20150204074719960_ZEBRAK-R2_met.fits;1.45695;10605.5;4.19579;0.341333
20150204074710574_ZEBRAK-R2_snap.fits;1.45927;10533.7;1.50963;0
20150204074811502_ZEBRAK-R2_met.fits;1.78486;10604;4.38902;0.170667
20150204074845464_ZEBRAK-R2_met.fits;1.622;10599.6;4.71806;0.170667
20150204074810648_ZEBRAK-R2_snap.fits;1.67166;10533.7;1.97373;0
20150204074910723_ZEBRAK-R2_snap.fits;1.82248;10533.7;1.67149;0
20150204075010798_ZEBRAK-R2_snap.fits;1.48065;10535.2;2.0937;0
20150204075120600_ZEBRAK-R2_met.fits;1.49037;10596.7;5.38522;0.170667
20150204075135278_ZEBRAK-R2_met.fits;1.19287;10533.7;2.45839;0.170667
20150204075202926_ZEBRAK-R2_met.fits;1.30753;10599.6;4.38029;1.70667
20150204075110872_ZEBRAK-R2_snap.fits;1.40537;10536.6;1.88682;0
20150204075210947_ZEBRAK-R2_snap.fits;1.45583;10536.6;2.38749;0
20150204075309998_ZEBRAK-R2_met.fits;0.417275;10570.3;1.62293;0.170667
20150204075311022_ZEBRAK-R2_snap.fits;2.02103;10535.2;2.18597;0
20150204075429528_ZEBRAK-R2_met.fits;2.16948;10599.6;4.74129;0.170667
20150204075435160_ZEBRAK-R2_met.fits;1.03218;10538.1;2.18541;0.170667
20150204075440792_ZEBRAK-R2_met.fits;1.84273;10586.4;9.64831;0.170667
20150204075458542_ZEBRAK-R2_met.fits;1.32632;10611.3;8.59142;0.341333
20150204075411096_ZEBRAK-R2_snap.fits;3.58958;10536.6;3.26694;0
20150204075529432_ZEBRAK-R2_met.fits;1.55058;10620.1;9.99369;0.341333
20150204075554691_ZEBRAK-R2_met.fits;1.35515;10589.4;8.76943;0.170667
20150204075559470_ZEBRAK-R2_met.fits;2.00355;10596.7;5.60532;0.170667
20150204075511171_ZEBRAK-R2_snap.fits;3.6697;10535.2;3.31677;0
20150204075618755_ZEBRAK-R2_met.fits;1.48588;10536.6;3.042;0.170667
20150204075626264_ZEBRAK-R2_met.fits;1.84615;10626;10.9975;5.97333
20150204075641966_ZEBRAK-R2_met.fits;1.54052;10615.7;8.14881;0.170667
20150204075646574_ZEBRAK-R2_met.fits;1.7425;10631.8;6.59629;0.512
20150204075658350_ZEBRAK-R2_met.fits;1.4712;10605.5;4.50808;0.341333
20150204075611246_ZEBRAK-R2_snap.fits;1.99786;10538.1;1.98124;0
20150204075743406_ZEBRAK-R2_met.fits;1.53637;10605.5;6.03251;0.170667
20150204075711320_ZEBRAK-R2_snap.fits;1.90415;10539.6;2.09041;0
20150204075903619_ZEBRAK-R2_met.fits;1.68078;10599.6;3.59109;0.170667
20150204075811395_ZEBRAK-R2_snap.fits;1.32446;10538.1;1.54188;0
20150204075911299_ZEBRAK-R2_met.fits;0.885227;10536.6;1.80535;0.170667
20150204075911470_ZEBRAK-R2_snap.fits;1.52075;10538.1;1.6339;0
