#timestamp,LO_Frequency 
1423083615.3,286078798.5
1423083635.4,286078800.1
1423083655.3,286078800.1
1423083675.2,286078802.3
1423083695.1,286078800.0
1423083696.0,286078800.0
1423083715.9,286078802.6
1423083735.7,286078800.8
1423083755.6,286078800.6
1423083775.5,286078794.7
1423083795.4,286078792.7
1423083815.2,286078792.6
1423083835.1,286078794.2
1423083855.9,286078794.3
1423083875.8,286078793.8
1423083895.6,286078796.4
1423083915.5,286078794.0
1423083935.4,286078798.3
1423083955.3,286078794.3
1423083975.1,286078795.7
1423083995.0,286078795.2
1423083995.9,286078795.2
1423084015.8,286078802.1
1423084035.7,286078802.7
1423084055.5,286078798.8
1423084075.4,286078806.2
1423084095.3,286078801.2
1423084115.2,286078804.6
1423084135.0,286078802.2
1423084135.9,286078802.2
1423084155.8,286078800.5
1423084175.7,286078804.1
1423084195.6,286078801.9
1423084215.4,286078804.5
1423084235.3,286078801.2
1423084255.2,286078799.2
1423084275.1,286078801.3
1423084276.0,286078801.3
1423084295.8,286078798.9
1423084315.7,286078803.1
1423084335.6,286078801.4
1423084355.5,286078801.2
1423084375.3,286078800.8
1423084395.2,286078800.6
1423084415.1,286078800.6
1423084416.0,286078800.6
1423084435.9,286078800.4
1423084455.7,286078803.1
1423084475.6,286078799.4
1423084495.5,286078800.6
1423084515.4,286078800.7
1423084535.2,286078801.0
1423084555.1,286078801.2
1423084575.9,286078800.8
1423084595.8,286078801.1
1423084615.6,286078801.4
1423084635.5,286078796.8
1423084655.4,286078802.3
1423084675.3,286078800.2
1423084695.1,286078800.5
1423084715.0,286078801.1
1423084715.9,286078801.1
1423084735.8,286078798.7
1423084755.7,286078801.9
1423084775.5,286078802.1
1423084795.4,286078802.6
1423084815.3,286078801.5
1423084835.2,286078796.9
1423084855.0,286078802.2
1423084855.9,286078802.2
1423084875.8,286078799.5
1423084895.7,286078801.5
1423084915.6,286078798.9
1423084935.4,286078802.2
1423084955.3,286078800.8
1423084975.2,286078802.9
1423084995.1,286078798.9
1423084996.0,286078798.9
1423085015.8,286078802.9
1423085035.7,286078799.1
1423085055.6,286078801.0
1423085075.5,286078800.8
1423085095.3,286078801.2
1423085115.2,286078797.1
1423085135.1,286078792.4
1423085136.0,286078792.4
1423085155.9,286078802.4
1423085175.7,286078793.1
1423085195.6,286078792.7
1423085215.5,286078793.6
1423085235.4,286078795.8
1423085255.2,286078795.8
1423085275.1,286078796.5
1423085295.9,286078796.3
1423085315.8,286078797.9
1423085335.6,286078796.3
1423085355.5,286078796.5
1423085375.4,286078799.3
1423085395.8,286078802.9
1423085415.7,286078798.6
1423085435.6,286078803.8
1423085455.5,286078803.5
1423085475.3,286078803.4
1423085495.2,286078805.4
1423085515.1,286078803.1
1423085535.9,286078801.8
1423085555.8,286078803.4
1423085575.6,286078802.9
1423085595.5,286078800.3
1423085615.4,286078804.4
1423085635.3,286078796.9
1423085655.1,286078800.1
1423085675.0,286078801.9
1423085675.9,286078801.9
1423085695.8,286078798.5
1423085715.7,286078802.9
1423085735.6,286078798.6
1423085755.4,286078801.0
1423085775.3,286078796.9
1423085795.2,286078801.7
1423085815.2,286078802.1
1423085835.1,286078801.1
1423085836.0,286078801.1
1423085855.8,286078799.3
1423085875.7,286078800.7
1423085895.6,286078800.0
1423085915.5,286078800.7
1423085935.3,286078802.4
1423085955.2,286078798.9
1423085975.1,286078800.1
1423085976.0,286078800.1
1423085995.9,286078803.1
1423086015.7,286078799.0
1423086035.6,286078801.9
1423086055.5,286078800.1
1423086075.4,286078801.8
1423086095.2,286078802.7
1423086115.1,286078798.5
1423086135.9,286078804.7
1423086155.8,286078801.2
1423086175.6,286078801.4
1423086195.5,286078799.3
1423086215.4,286078800.4
1423086235.2,286078800.8
1423086255.1,286078800.5
1423086275.9,286078800.2
1423086295.8,286078803.1
1423086315.6,286078799.1
1423086335.5,286078800.8
1423086355.4,286078801.0
1423086375.3,286078802.9
1423086395.1,286078798.7
1423086415.0,286078800.9
1423086415.9,286078800.9
1423086435.8,286078799.0
1423086455.7,286078795.8
1423086475.5,286078792.3
1423086495.4,286078794.0
1423086515.3,286078795.9
1423086535.2,286078792.4
1423086555.0,286078796.6
1423086555.9,286078796.6
1423086575.8,286078797.7
1423086595.7,286078796.2
1423086615.6,286078794.0
1423086635.4,286078795.6
1423086655.3,286078795.4
1423086675.2,286078797.7
1423086695.1,286078797.3
1423086696.0,286078797.3
1423086715.8,286078805.1
1423086735.7,286078804.5
1423086755.6,286078800.6
1423086775.5,286078803.2
1423086795.3,286078806.2
1423086815.2,286078802.0
1423086835.1,286078800.0
1423086836.0,286078800.0
1423086855.9,286078802.2
1423086875.7,286078802.4
1423086895.6,286078800.9
1423086915.5,286078800.8
1423086935.4,286078800.0
1423086955.2,286078802.2
1423086975.1,286078801.2
1423086995.9,286078803.1
1423087015.8,286078800.1
1423087035.6,286078801.9
1423087055.5,286078802.4
1423087075.4,286078800.9
1423087095.3,286078803.0
1423087115.1,286078799.7
1423087135.9,286078800.3
1423087155.8,286078800.8
1423087175.7,286078799.3
1423087195.5,286078801.5
