# file name; noise; peak f.; mag.; duration
20150204040139608_ZEBRAK-R2_met.fits;3.61703;10621.6;14.4496;0.512
20150204040053699_ZEBRAK-R2_snap.fits;2.03859;10523.4;1.98707;0
20150204040153774_ZEBRAK-R2_snap.fits;1.77661;10523.4;2.08661;0
20150204040253848_ZEBRAK-R2_snap.fits;1.54252;10523.4;1.82134;0
20150204040354094_ZEBRAK-R2_met.fits;1.82561;10592.3;8.51689;0.512
20150204040353923_ZEBRAK-R2_snap.fits;1.60986;10520.5;1.45456;0
20150204040535470_ZEBRAK-R2_met.fits;1.71357;10593.8;11.2057;0.341333
20150204040453998_ZEBRAK-R2_snap.fits;1.71414;10522;2.02983;0
20150204040554072_ZEBRAK-R2_snap.fits;1.52454;10520.5;1.90073;0
20150204040728110_ZEBRAK-R2_met.fits;1.88872;10593.8;5.87556;0.170667
20150204040735960_ZEBRAK-R2_met.fits;1.64574;10602.5;13.4306;0.341333
20150204040654147_ZEBRAK-R2_snap.fits;1.70916;10520.5;1.66351;0
20150204040811288_ZEBRAK-R2_met.fits;1.09151;10522;2.26262;0.170667
20150204040754222_ZEBRAK-R2_snap.fits;1.67254;10520.5;2.17681;0
20150204040851566_ZEBRAK-R2_met.fits;1.40635;10587.9;11.71;0.170667
20150204040902488_ZEBRAK-R2_met.fits;1.42452;10520.5;2.96551;0.170667
20150204040854296_ZEBRAK-R2_snap.fits;1.69889;10522;2.15227;0
20150204041037038_ZEBRAK-R2_met.fits;1.38386;10520.5;2.76927;0.170667
20150204041043352_ZEBRAK-R2_met.fits;1.54878;10599.6;5.8805;0.170667
20150204040954371_ZEBRAK-R2_snap.fits;1.63039;10522;1.80284;0
20150204041059395_ZEBRAK-R2_met.fits;1.48604;10601.1;5.81616;0.170667
20150204041139843_ZEBRAK-R2_met.fits;1.89416;10601.1;24.8647;0.341333
20150204041054446_ZEBRAK-R2_snap.fits;1.51896;10520.5;2.27986;0
20150204041232408_ZEBRAK-R2_met.fits;1.52036;10587.9;6.41566;0.170667
20150204041154520_ZEBRAK-R2_snap.fits;1.56836;10522;1.74711;0
20150204041329923_ZEBRAK-R2_met.fits;1.85848;10596.7;11.5092;0.341333
20150204041254595_ZEBRAK-R2_snap.fits;1.68815;10520.5;2.02664;0
20150204041400814_ZEBRAK-R2_met.fits;1.83973;10593.8;22.4712;1.19467
20150204041440408_ZEBRAK-R2_met.fits;1.56964;10604;11.3695;0.341333
20150204041354670_ZEBRAK-R2_snap.fits;1.58504;10519;2.04789;0
20150204041457646_ZEBRAK-R2_met.fits;1.27032;10519;2.66319;0.170667
20150204041454744_ZEBRAK-R2_snap.fits;1.66278;10519;2.02611;0
20150204041554307_ZEBRAK-R2_met.fits;1.59488;10598.1;5.0015;0.341333
20150204041648750_ZEBRAK-R2_met.fits;1.23692;10517.6;2.53844;2.048
20150204041554819_ZEBRAK-R2_snap.fits;1.53583;10517.6;1.87732;0
20150204041654894_ZEBRAK-R2_snap.fits;1.53781;10517.6;1.92639;0
20150204041809987_ZEBRAK-R2_met.fits;1.42275;10605.5;52.3505;0.512
20150204041821592_ZEBRAK-R2_met.fits;1.85566;10608.4;7.18494;1.87733
20150204041754968_ZEBRAK-R2_snap.fits;1.60989;10517.6;1.88576;0
20150204041855555_ZEBRAK-R2_met.fits;2.39583;10593.8;5.33132;0.170667
20150204041913304_ZEBRAK-R2_met.fits;1.14155;10517.6;2.33017;0.170667
20150204041855043_ZEBRAK-R2_snap.fits;1.69194;10519;2.07372;0
20150204041954094_ZEBRAK-R2_met.fits;0.353279;10500;1.04064;0.170667
20150204042003651_ZEBRAK-R2_met.fits;1.738;10586.4;11.5203;0.512
20150204042019694_ZEBRAK-R2_met.fits;2.56524;10598.1;13.6758;0.512
20150204041955118_ZEBRAK-R2_snap.fits;1.75821;10517.6;1.92689;0
20150204042127278_ZEBRAK-R2_met.fits;1.54927;10593.8;3.68149;0.170667
20150204042055192_ZEBRAK-R2_snap.fits;1.52643;10513.2;1.72509;0
20150204042155267_ZEBRAK-R2_snap.fits;1.79672;10514.6;1.78064;0
20150204042253123_ZEBRAK-R2_met.fits;1.72279;10599.6;19.8176;0.512
20150204042325891_ZEBRAK-R2_met.fits;1.27944;10587.9;9.99102;1.024
20150204042255342_ZEBRAK-R2_snap.fits;1.69074;10514.6;1.69951;0
20150204042407534_ZEBRAK-R2_met.fits;1.54979;10601.1;6.69971;0.170667
20150204042436718_ZEBRAK-R2_met.fits;1.34134;10617.2;8.7545;0.682667
20150204042355416_ZEBRAK-R2_snap.fits;1.77002;10513.2;1.81434;0
20150204042458051_ZEBRAK-R2_met.fits;1.20409;10609.9;3.45857;1.19467
20150204042540718_ZEBRAK-R2_met.fits;1.50455;10593.8;6.09932;0.341333
20150204042455491_ZEBRAK-R2_snap.fits;1.53201;10519;1.72232;0
20150204042615704_ZEBRAK-R2_met.fits;1.69933;10623;4.78865;0.341333
20150204042642499_ZEBRAK-R2_met.fits;1.76965;10599.6;7.34976;0.170667
20150204042555566_ZEBRAK-R2_snap.fits;1.72065;10519;2.08172;0
20150204042703491_ZEBRAK-R2_met.fits;1.3019;10615.7;5.65905;0.170667
20150204042655640_ZEBRAK-R2_snap.fits;2.16474;10519;2.20066;0
20150204042839918_ZEBRAK-R2_met.fits;1.63113;10571.8;13.2783;0.512
20150204042755715_ZEBRAK-R2_snap.fits;1.7474;10517.6;2.07519;0
20150204042856472_ZEBRAK-R2_met.fits;1.22755;10517.6;2.45648;0.170667
20150204042930264_ZEBRAK-R2_met.fits;1.04149;10517.6;2.15652;0.170667
20150204042942894_ZEBRAK-R2_met.fits;1.55925;10612.8;9.46123;0.170667
20150204042945283_ZEBRAK-R2_met.fits;0.27438;10523.4;1.53962;0.512
20150204042855790_ZEBRAK-R2_snap.fits;1.66092;10517.6;1.58686;0
20150204043052184_ZEBRAK-R2_met.fits;1.3726;10599.6;4.64455;0.170667
20150204042955864_ZEBRAK-R2_snap.fits;1.59937;10517.6;1.82203;0
20150204043058158_ZEBRAK-R2_met.fits;1.446;10601.1;5.3376;0.170667
20150204043100376_ZEBRAK-R2_met.fits;1.48242;10599.6;4.0051;0.170667
20150204043128707_ZEBRAK-R2_met.fits;1.29841;10606.9;4.20981;0.341333
20150204043055939_ZEBRAK-R2_snap.fits;1.56905;10516.1;2.12573;0
20150204043238851_ZEBRAK-R2_met.fits;1.88094;10615.7;5.24824;1.87733
20150204043156014_ZEBRAK-R2_snap.fits;1.61153;10516.1;1.83185;0
20150204043255235_ZEBRAK-R2_met.fits;0.346354;10511.7;2.02816;1.024
20150204043320664_ZEBRAK-R2_met.fits;1.73224;10614.3;19.4354;0.341333
20150204043327320_ZEBRAK-R2_met.fits;1.41994;10599.6;4.35253;0.682667
20150204043256088_ZEBRAK-R2_snap.fits;1.22744;10516.1;1.82413;0
20150204043354798_ZEBRAK-R2_met.fits;1.92111;10609.9;5.97557;0.170667
20150204043416472_ZEBRAK-R2_met.fits;1.40587;10620.1;20.9897;0.341333
20150204043435928_ZEBRAK-R2_met.fits;1.51247;10583.5;3.53883;1.19467
20150204043356163_ZEBRAK-R2_snap.fits;1.6584;10514.6;1.93551;0
20150204043453336_ZEBRAK-R2_met.fits;1.3413;10621.6;5.80267;1.36533
20150204043456238_ZEBRAK-R2_snap.fits;1.58905;10516.1;1.8406;0
20150204043602456_ZEBRAK-R2_met.fits;1.63668;10605.5;18.9034;0.512
20150204043608088_ZEBRAK-R2_met.fits;1.55853;10630.4;4.31909;0.170667
20150204043635566_ZEBRAK-R2_met.fits;1.78986;10592.3;4.7454;0.170667
20150204043556312_ZEBRAK-R2_snap.fits;1.91396;10516.1;2.05442;0
20150204043700142_ZEBRAK-R2_met.fits;1.91335;10604;8.7754;0.170667
20150204043711235_ZEBRAK-R2_met.fits;1.47531;10628.9;5.13755;0.341333
20150204043656387_ZEBRAK-R2_snap.fits;1.74466;10516.1;1.69191;0
20150204043756462_ZEBRAK-R2_snap.fits;1.8465;10514.6;2.09432;0
20150204043917870_ZEBRAK-R2_met.fits;1.51494;10590.8;3.55234;0.170667
20150204043856536_ZEBRAK-R2_snap.fits;1.79552;10514.6;2.02506;0
20150204044021699_ZEBRAK-R2_met.fits;1.72444;10599.6;4.18992;0.170667
20150204044043032_ZEBRAK-R2_met.fits;1.38472;10601.1;3.92288;0.170667
20150204043956611_ZEBRAK-R2_snap.fits;1.60715;10513.2;2.58247;0
20150204044054638_ZEBRAK-R2_met.fits;1.48436;10592.3;7.91515;0.341333
20150204044057710_ZEBRAK-R2_met.fits;1.76314;10604;5.09666;0.341333
20150204044102488_ZEBRAK-R2_met.fits;1.78609;10602.5;6.17512;0.170667
20150204044104878_ZEBRAK-R2_met.fits;0.378887;10511.7;1.24719;1.024
20150204044117507_ZEBRAK-R2_met.fits;1.0558;10516.1;2.18443;0.170667
20150204044119896_ZEBRAK-R2_met.fits;1.07157;10604;2.26572;0.170667
20150204044133038_ZEBRAK-R2_met.fits;1.61081;10596.7;4.2756;0.170667
20150204044143790_ZEBRAK-R2_met.fits;1.11998;10516.1;2.36899;0.170667
20150204044056686_ZEBRAK-R2_snap.fits;1.67775;10514.6;2.28787;0
20150204044156760_ZEBRAK-R2_snap.fits;1.83135;10514.6;2.2489;0
20150204044254275_ZEBRAK-R2_met.fits;1.46883;10516.1;3.00023;0.170667
20150204044330627_ZEBRAK-R2_met.fits;1.13486;10514.6;2.30824;0.170667
20150204044256835_ZEBRAK-R2_snap.fits;1.86547;10516.1;1.7742;0
20150204044415000_ZEBRAK-R2_met.fits;1.85932;10592.3;20.877;0.341333
20150204044431726_ZEBRAK-R2_met.fits;1.50327;10596.7;4.45724;0.170667
20150204044356910_ZEBRAK-R2_snap.fits;1.50387;10511.7;1.91019;0
20150204044513368_ZEBRAK-R2_met.fits;1.48853;10599.6;11.6779;0.341333
20150204044456984_ZEBRAK-R2_snap.fits;1.66007;10513.2;1.88616;0
20150204044557059_ZEBRAK-R2_snap.fits;1.44758;10514.6;1.52631;0
20150204044716760_ZEBRAK-R2_met.fits;1.41659;10593.8;8.35748;0.170667
20150204044657134_ZEBRAK-R2_snap.fits;1.78899;10514.6;1.71876;0
20150204044812056_ZEBRAK-R2_met.fits;1.28628;10513.2;2.92261;0.170667
20150204044820590_ZEBRAK-R2_met.fits;1.02555;10516.1;2.20992;0.170667
20150204044847384_ZEBRAK-R2_met.fits;1.6506;10605.5;8.33198;0.512
20150204044757208_ZEBRAK-R2_snap.fits;1.6266;10516.1;1.62922;0
20150204044853528_ZEBRAK-R2_met.fits;1.54041;10590.8;6.9766;1.19467
20150204044914008_ZEBRAK-R2_met.fits;1.22023;10517.6;2.51657;0.170667
20150204044857283_ZEBRAK-R2_snap.fits;1.8525;10516.1;2.06838;0
20150204045005208_ZEBRAK-R2_met.fits;1.46415;10608.4;7.03086;0.341333
20150204045025176_ZEBRAK-R2_met.fits;1.69577;10592.3;5.5563;0.170667
20150204044957358_ZEBRAK-R2_snap.fits;1.31083;10514.6;2.24239;0
20150204045126787_ZEBRAK-R2_met.fits;1.09666;10514.6;2.82659;0.170667
20150204045057432_ZEBRAK-R2_snap.fits;1.44031;10516.1;1.69138;0
20150204045158360_ZEBRAK-R2_met.fits;1.2411;10514.6;2.57772;0.170667
20150204045228056_ZEBRAK-R2_met.fits;1.13537;10514.6;2.34735;0.170667
20150204045238808_ZEBRAK-R2_met.fits;1.38511;10599.6;3.42192;0.170667
20150204045241198_ZEBRAK-R2_met.fits;1.16024;10615.7;6.34737;0.170667
20150204045157507_ZEBRAK-R2_snap.fits;1.54401;10514.6;2.12803;0
20150204045302019_ZEBRAK-R2_met.fits;1.37956;10590.8;4.43054;0.341333
20150204045304579_ZEBRAK-R2_met.fits;0.371463;10511.7;2.1748;1.024
20150204045311576_ZEBRAK-R2_met.fits;1.18084;10516.1;2.36997;0.170667
20150204045325742_ZEBRAK-R2_met.fits;1.39131;10605.5;2.87681;0.170667
20150204045336494_ZEBRAK-R2_met.fits;1.07403;10514.6;2.43952;0.170667
20150204045339566_ZEBRAK-R2_met.fits;3.35509;10595.2;7.63717;0.341333
20150204045257582_ZEBRAK-R2_snap.fits;1.34072;10516.1;1.75588;0
20150204045354243_ZEBRAK-R2_met.fits;1.29613;10618.7;4.50174;0.170667
20150204045408067_ZEBRAK-R2_met.fits;1.64223;10604;6.08285;0.341333
20150204045442712_ZEBRAK-R2_met.fits;1.31167;10516.1;2.70593;0.170667
20150204045445443_ZEBRAK-R2_met.fits;1.3051;10621.6;7.36044;0.341333
20150204045357656_ZEBRAK-R2_snap.fits;2.32132;10514.6;2.60436;0
20150204045502510_ZEBRAK-R2_met.fits;1.63595;10649.4;5.76693;0.170667
20150204045504899_ZEBRAK-R2_met.fits;0.474827;10511.7;1.84604;0.512
20150204045525720_ZEBRAK-R2_met.fits;1.00273;10514.6;2.10701;0.170667
20150204045536984_ZEBRAK-R2_met.fits;1.46042;10601.1;4.1624;0.170667
20150204045546200_ZEBRAK-R2_met.fits;1.31275;10606.9;2.80035;0.170667
20150204045457731_ZEBRAK-R2_snap.fits;2.07676;10516.1;1.82709;0
20150204045611288_ZEBRAK-R2_met.fits;1.54535;10615.7;3.77157;0.170667
20150204045557806_ZEBRAK-R2_snap.fits;1.33243;10514.6;1.71078;0
20150204045719726_ZEBRAK-R2_met.fits;1.89293;10577.6;5.40369;0.341333
20150204045657880_ZEBRAK-R2_snap.fits;2.09229;10514.6;2.32831;0
20150204045757955_ZEBRAK-R2_snap.fits;1.82665;10516.1;1.81093;0
20150204045917144_ZEBRAK-R2_met.fits;1.55156;10605.5;5.66856;0.170667
20150204045923630_ZEBRAK-R2_met.fits;1.44565;10604;4.9626;0.170667
20150204045926019_ZEBRAK-R2_met.fits;0.456224;10687.5;0.934795;0.170667
20150204045936771_ZEBRAK-R2_met.fits;1.26675;10626;7.70001;0.170667
20150204045950254_ZEBRAK-R2_met.fits;1.50768;10596.7;5.65923;0.853333
20150204045858030_ZEBRAK-R2_snap.fits;1.80469;10514.6;2.16866;0
20150204045958104_ZEBRAK-R2_snap.fits;1.1788;10514.6;1.87096;0
