# file name; noise; peak f.; mag.; duration
20150204120034755_ZEBRAK-R2_met.fits;1.11934;10637.7;2.25267;0.170667
20150204120046190_ZEBRAK-R2_met.fits;1.24072;10637.7;2.66485;1.024
20150204120029464_ZEBRAK-R2_snap.fits;1.58537;10639.2;1.80423;0
20150204120129027_ZEBRAK-R2_met.fits;1.42837;10598.1;4.93069;0.170667
20150204120155139_ZEBRAK-R2_met.fits;1.70982;10617.2;6.20643;0.341333
20150204120158040_ZEBRAK-R2_met.fits;1.22591;10598.1;3.24167;0.512
20150204120225006_ZEBRAK-R2_met.fits;1.93649;10640.6;4.9895;0.341333
20150204120129539_ZEBRAK-R2_snap.fits;2.07691;10639.2;2.63701;0
20150204120227224_ZEBRAK-R2_met.fits;1.08306;10639.2;2.4748;0.170667
20150204120309379_ZEBRAK-R2_met.fits;1.63398;10605.5;7.9803;0.341333
20150204120317059_ZEBRAK-R2_met.fits;1.69359;10634.8;4.1347;0.512
20150204120324398_ZEBRAK-R2_met.fits;1.24639;10639.2;2.592;0.170667
20150204120229614_ZEBRAK-R2_snap.fits;1.8297;10639.2;2.08835;0
20150204120334808_ZEBRAK-R2_met.fits;1.98687;10606.9;5.66641;0.170667
20150204120401774_ZEBRAK-R2_met.fits;1.41954;10599.6;3.29007;0.170667
20150204120405870_ZEBRAK-R2_met.fits;1.62595;10587.9;4.9351;1.024
20150204120329688_ZEBRAK-R2_snap.fits;1.49619;10639.2;1.64685;0
20150204120521987_ZEBRAK-R2_met.fits;1.08219;10639.2;2.25504;0.170667
20150204120429763_ZEBRAK-R2_snap.fits;1.30004;10639.2;2.06535;0
20150204120622915_ZEBRAK-R2_met.fits;1.35669;10589.4;3.02705;0.682667
20150204120529838_ZEBRAK-R2_snap.fits;1.42592;10640.6;2.06618;0
20150204120632131_ZEBRAK-R2_met.fits;1.34397;10640.6;2.80048;0.170667
20150204120640152_ZEBRAK-R2_met.fits;1.76693;10602.5;8.56801;1.70667
20150204120644078_ZEBRAK-R2_met.fits;0.429145;10640.6;1.71943;0.512
20150204120701827_ZEBRAK-R2_met.fits;1.4655;10598.1;6.26473;0.341333
20150204120704728_ZEBRAK-R2_met.fits;1.40344;10636.2;2.88425;0.170667
20150204120629912_ZEBRAK-R2_snap.fits;1.58075;10637.7;2.02732;0
20150204120747736_ZEBRAK-R2_met.fits;1.27426;10634.8;2.60066;0.170667
20150204120800878_ZEBRAK-R2_met.fits;1.43866;10605.5;4.29109;0.512
20150204120729987_ZEBRAK-R2_snap.fits;1.7185;10637.7;2.46755;0
20150204120830574_ZEBRAK-R2_met.fits;1.50694;10604;7.68906;0.170667
20150204120852760_ZEBRAK-R2_met.fits;1.44406;10618.7;9.53725;0.341333
20150204120830062_ZEBRAK-R2_snap.fits;1.73035;10637.7;1.97825;0
20150204120926894_ZEBRAK-R2_met.fits;1.5899;10601.1;4.71381;0.341333
20150204120932355_ZEBRAK-R2_met.fits;1.52187;10631.8;5.49629;0.170667
20150204120930136_ZEBRAK-R2_snap.fits;1.74542;10637.7;1.98302;0
20150204121041816_ZEBRAK-R2_met.fits;1.14524;10639.2;2.409;0.170667
20150204121030211_ZEBRAK-R2_snap.fits;1.50558;10642.1;2.24014;0
20150204121133870_ZEBRAK-R2_met.fits;1.39616;10590.8;4.02237;0.341333
20150204121130286_ZEBRAK-R2_snap.fits;1.63183;10643.6;2.18061;0
20150204121304835_ZEBRAK-R2_met.fits;1.55169;10583.5;14.7278;1.536
20150204121323608_ZEBRAK-R2_met.fits;1.34129;10643.6;2.68444;0.170667
20150204121230360_ZEBRAK-R2_snap.fits;1.55289;10643.6;1.91434;0
20150204121400302_ZEBRAK-R2_met.fits;1.78025;10579.1;7.68186;0.170667
20150204121330435_ZEBRAK-R2_snap.fits;1.48688;10642.1;2.32954;0
20150204121434776_ZEBRAK-R2_met.fits;1.33132;10602.5;7.04924;0.341333
20150204121430510_ZEBRAK-R2_snap.fits;1.53493;10642.1;1.80491;0
20150204121553795_ZEBRAK-R2_met.fits;1.73505;10595.2;3.73494;0.341333
20150204121602499_ZEBRAK-R2_met.fits;1.45484;10599.6;4.81401;0.170667
20150204121614616_ZEBRAK-R2_met.fits;1.67221;10580.6;6.32305;0.341333
20150204121530584_ZEBRAK-R2_snap.fits;1.95139;10601.1;7.71725;0
20150204121628782_ZEBRAK-R2_met.fits;1.33922;10601.1;39.6022;0.512
20150204121654040_ZEBRAK-R2_met.fits;1.48022;10598.1;3.78466;0.341333
20150204121707011_ZEBRAK-R2_met.fits;1.37284;10642.1;7.54403;0.341333
20150204121630659_ZEBRAK-R2_snap.fits;1.31454;10640.6;1.69366;0
20150204121744899_ZEBRAK-R2_met.fits;1.24984;10642.1;2.72462;0.170667
20150204121807256_ZEBRAK-R2_met.fits;1.06055;10640.6;2.1312;0.170667
20150204121826030_ZEBRAK-R2_met.fits;1.09785;10642.1;2.20516;0.170667
20150204121730734_ZEBRAK-R2_snap.fits;1.31421;10642.1;1.71481;0
20150204121831320_ZEBRAK-R2_met.fits;1.21296;10642.1;2.6123;0.170667
20150204121833710_ZEBRAK-R2_met.fits;0.367334;10593.8;1.13523;0.853333
20150204121840536_ZEBRAK-R2_met.fits;1.25257;10640.6;2.55202;1.19467
20150204121851459_ZEBRAK-R2_met.fits;1.73375;10599.6;3.48817;0.170667
20150204121907502_ZEBRAK-R2_met.fits;1.45427;10608.4;16.7616;0.512
20150204121917400_ZEBRAK-R2_met.fits;0.970279;10640.6;2.48865;0.170667
20150204121830808_ZEBRAK-R2_snap.fits;1.5325;10640.6;1.63958;0
20150204121935662_ZEBRAK-R2_met.fits;1.08725;10642.1;2.19934;0.170667
20150204122008259_ZEBRAK-R2_met.fits;1.18225;10642.1;2.36989;0.512
20150204121930883_ZEBRAK-R2_snap.fits;1.71619;10642.1;2.05843;0
20150204122029763_ZEBRAK-R2_met.fits;1.28465;10639.2;2.58005;0.512
20150204122036419_ZEBRAK-R2_met.fits;1.19582;10642.1;2.44223;0.170667
20150204122047854_ZEBRAK-R2_met.fits;1.08657;10642.1;2.41496;0.170667
20150204122050584_ZEBRAK-R2_met.fits;0.0958372;10640.6;1.76156;4.77867
20150204122107480_ZEBRAK-R2_met.fits;1.36306;10599.6;7.5035;0.512
20150204122030958_ZEBRAK-R2_snap.fits;1.81407;10640.6;1.99014;0
20150204122150830_ZEBRAK-R2_met.fits;1.21703;10642.1;2.46337;0.170667
20150204122157486_ZEBRAK-R2_met.fits;1.22716;10640.6;2.50255;0.170667
20150204122209091_ZEBRAK-R2_met.fits;1.13686;10599.6;4.69401;0.170667
20150204122219502_ZEBRAK-R2_met.fits;1.69318;10601.1;4.82746;0.512
20150204122131032_ZEBRAK-R2_snap.fits;1.53615;10640.6;1.64833;0
20150204122324526_ZEBRAK-R2_met.fits;1.33669;10640.6;2.6955;0.170667
20150204122231107_ZEBRAK-R2_snap.fits;1.95351;10640.6;2.11624;0
20150204122328280_ZEBRAK-R2_met.fits;1.17183;10608.4;2.80115;0.170667
20150204122331182_ZEBRAK-R2_snap.fits;3.56231;10639.2;2.95876;0
20150204122503171_ZEBRAK-R2_met.fits;1.75064;10599.6;4.82613;0.170667
20150204122431256_ZEBRAK-R2_snap.fits;4.14839;10642.1;3.55519;0
20150204122531331_ZEBRAK-R2_met.fits;1.52746;10599.6;3.83183;0.341333
20150204122601710_ZEBRAK-R2_met.fits;1.31779;10599.6;3.42994;0.170667
20150204122609560_ZEBRAK-R2_met.fits;1.26316;10640.6;2.54976;0.170667
20150204122531331_ZEBRAK-R2_snap.fits;2.52997;10642.1;2.7771;0
20150204122718851_ZEBRAK-R2_met.fits;1.12287;10639.2;2.4028;0.170667
20150204122725678_ZEBRAK-R2_met.fits;1.49186;10587.9;6.35672;0.341333
20150204122631406_ZEBRAK-R2_snap.fits;1.55956;10636.2;1.94023;0
20150204122809368_ZEBRAK-R2_met.fits;1.4711;10609.9;4.29877;1.70667
20150204122731480_ZEBRAK-R2_snap.fits;2.0976;10637.7;1.62472;0
20150204122835480_ZEBRAK-R2_met.fits;2.04272;10599.6;12.6826;0.170667
20150204122831555_ZEBRAK-R2_snap.fits;1.59177;10637.7;2.18944;0
20150204123015662_ZEBRAK-R2_met.fits;1.96888;10595.2;6.71917;1.36533
20150204123021464_ZEBRAK-R2_met.fits;1.79419;10596.7;5.17939;0.170667
20150204123023854_ZEBRAK-R2_met.fits;0.23739;10640.6;1.46039;0.341333
20150204122931630_ZEBRAK-R2_snap.fits;1.65434;10637.7;2.02793;0
20150204123057646_ZEBRAK-R2_met.fits;1.57154;10599.6;4.94413;0.341333
20150204123100035_ZEBRAK-R2_met.fits;1.14455;10601.1;3.7699;0.170667
20150204123103278_ZEBRAK-R2_met.fits;1.36439;10637.7;3.01216;2.048
20150204123109934_ZEBRAK-R2_met.fits;1.71067;10601.1;3.42569;0.170667
20150204123114542_ZEBRAK-R2_met.fits;1.09075;10636.2;2.40345;0.170667
20150204123124611_ZEBRAK-R2_met.fits;1.6871;10596.7;4.02773;0.170667
20150204123031704_ZEBRAK-R2_snap.fits;1.54134;10639.2;1.85141;0
20150204123129390_ZEBRAK-R2_met.fits;1.13829;10639.2;2.3898;0.170667
20150204123146968_ZEBRAK-R2_met.fits;1.40512;10640.6;2.95977;0.170667
20150204123154136_ZEBRAK-R2_met.fits;1.1439;10640.6;2.33324;0.170667
20150204123219566_ZEBRAK-R2_met.fits;1.0605;10640.6;2.60555;0.170667
20150204123225880_ZEBRAK-R2_met.fits;1.63272;10593.8;5.6087;0.512
20150204123131779_ZEBRAK-R2_snap.fits;1.73841;10642.1;1.7159;0
20150204123313496_ZEBRAK-R2_met.fits;1.01507;10639.2;2.36075;0.170667
20150204123231854_ZEBRAK-R2_snap.fits;1.30776;10595.2;69.6375;0
20150204123329880_ZEBRAK-R2_met.fits;2.23015;10598.1;16.8088;1.70667
20150204123410670_ZEBRAK-R2_met.fits;1.13451;10642.1;2.27233;0.170667
20150204123413230_ZEBRAK-R2_met.fits;1.1024;10642.1;2.34442;0.170667
20150204123331928_ZEBRAK-R2_snap.fits;1.66336;10640.6;1.58991;0
20150204123428931_ZEBRAK-R2_met.fits;1.03256;10640.6;2.19692;0.170667
20150204123436952_ZEBRAK-R2_met.fits;1.1315;10639.2;2.31302;0.170667
20150204123456408_ZEBRAK-R2_met.fits;1.63819;10598.1;9.02999;0.170667
20150204123513816_ZEBRAK-R2_met.fits;1.44045;10590.8;6.59213;0.170667
20150204123523544_ZEBRAK-R2_met.fits;1.23832;10601.1;6.54399;0.170667
20150204123432003_ZEBRAK-R2_snap.fits;1.26078;10637.7;2.91253;0
20150204123530542_ZEBRAK-R2_met.fits;1.26078;10637.7;2.91253;1.024
20150204123601091_ZEBRAK-R2_met.fits;1.37062;10639.2;2.84824;0.170667
20150204123532078_ZEBRAK-R2_snap.fits;1.73638;10639.2;1.90107;0
20150204123647854_ZEBRAK-R2_met.fits;1.33695;10596.7;3.73465;0.170667
20150204123707139_ZEBRAK-R2_met.fits;1.43956;10592.3;6.55204;0.170667
20150204123632152_ZEBRAK-R2_snap.fits;1.38978;10639.2;1.74792;0
20150204123735299_ZEBRAK-R2_met.fits;1.11778;10639.2;2.3755;0.170667
20150204123732227_ZEBRAK-R2_snap.fits;1.22866;10639.2;1.76801;0
20150204123859438_ZEBRAK-R2_met.fits;1.32174;10637.7;2.66269;0.170667
20150204123832302_ZEBRAK-R2_snap.fits;1.45218;10639.2;2.08216;0
20150204124000536_ZEBRAK-R2_met.fits;1.31484;10639.2;2.64261;0.170667
20150204123932376_ZEBRAK-R2_snap.fits;1.5636;10637.7;1.82702;0
20150204124043203_ZEBRAK-R2_met.fits;1.55506;10604;6.49935;0.170667
20150204124108291_ZEBRAK-R2_met.fits;1.51299;10617.2;7.69643;0.170667
20150204124117336_ZEBRAK-R2_met.fits;1.35543;10637.7;3.5282;0.341333
20150204124125358_ZEBRAK-R2_met.fits;1.37881;10596.7;4.10395;0.341333
20150204124032451_ZEBRAK-R2_snap.fits;1.22845;10639.2;1.67027;0
20150204124137134_ZEBRAK-R2_met.fits;1.05796;10639.2;2.17657;0.170667
20150204124158126_ZEBRAK-R2_met.fits;1.25576;10639.2;3.56382;0.341333
20150204124222702_ZEBRAK-R2_met.fits;1.54986;10598.1;3.56797;0.170667
20150204124226968_ZEBRAK-R2_met.fits;1.08163;10639.2;2.21448;0.170667
20150204124132526_ZEBRAK-R2_snap.fits;1.69804;10639.2;1.81059;0
20150204124246424_ZEBRAK-R2_met.fits;1.32917;10636.2;2.67706;0.170667
20150204124259054_ZEBRAK-R2_met.fits;1.21275;10639.2;2.51604;0.170667
20150204124327214_ZEBRAK-R2_met.fits;1.09567;10637.7;2.6152;0.170667
20150204124232600_ZEBRAK-R2_snap.fits;1.7091;10639.2;2.23703;0
20150204124350595_ZEBRAK-R2_met.fits;1.66001;10605.5;8.73628;0.512
20150204124354691_ZEBRAK-R2_met.fits;1.31733;10599.6;4.00496;0.341333
20150204124404590_ZEBRAK-R2_met.fits;1.44731;10583.5;8.09936;0.341333
20150204124332675_ZEBRAK-R2_snap.fits;1.54831;10639.2;1.76887;0
20150204124514051_ZEBRAK-R2_met.fits;1.55072;10599.6;9.56132;0.341333
20150204124432750_ZEBRAK-R2_snap.fits;1.54496;10639.2;2.14552;0
20150204124604910_ZEBRAK-R2_met.fits;1.67312;10593.8;4.50296;0.170667
20150204124613784_ZEBRAK-R2_met.fits;1.31107;10639.2;2.8277;0.170667
20150204124532824_ZEBRAK-R2_snap.fits;1.32304;10639.2;2.27454;0
20150204124634606_ZEBRAK-R2_met.fits;1.6307;10614.3;9.4768;0.341333
20150204124655939_ZEBRAK-R2_met.fits;1.62469;10593.8;3.39308;0.170667
20150204124632899_ZEBRAK-R2_snap.fits;1.961;10636.2;1.514;0
20150204124731950_ZEBRAK-R2_met.fits;0.541652;10640.6;1.24466;0.170667
20150204124823832_ZEBRAK-R2_met.fits;1.46279;10604;4.80125;0.170667
20150204124827075_ZEBRAK-R2_met.fits;1.5181;10628.9;4.29221;0.170667
20150204124732974_ZEBRAK-R2_snap.fits;1.67791;10634.8;2.1725;0
20150204124843118_ZEBRAK-R2_met.fits;1.62809;10636.2;3.51526;0.170667
20150204124913667_ZEBRAK-R2_met.fits;1.26388;10636.2;2.75764;0.170667
20150204124833048_ZEBRAK-R2_snap.fits;1.47283;10634.8;1.85846;0
20150204124958382_ZEBRAK-R2_met.fits;1.40421;10604;6.60293;0.170667
20150204124933123_ZEBRAK-R2_snap.fits;1.43888;10637.7;1.5918;0
20150204125126958_ZEBRAK-R2_met.fits;1.41099;10637.7;2.8676;0.170667
20150204125033198_ZEBRAK-R2_snap.fits;1.20199;10637.7;1.76852;0
20150204125150339_ZEBRAK-R2_met.fits;1.45472;10637.7;3.13092;0.170667
20150204125158531_ZEBRAK-R2_met.fits;1.32559;10604;8.36318;0.341333
20150204125212526_ZEBRAK-R2_met.fits;0.948403;10637.7;2.45038;0.170667
20150204125133272_ZEBRAK-R2_snap.fits;1.59213;10642.1;1.96322;0
20150204125252632_ZEBRAK-R2_met.fits;1.75764;10601.1;4.4722;0.170667
20150204125233347_ZEBRAK-R2_snap.fits;1.62346;10642.1;1.87507;0
20150204125356632_ZEBRAK-R2_met.fits;1.66787;10602.5;5.873;0.170667
20150204125409603_ZEBRAK-R2_met.fits;1.46882;10640.6;2.94102;0.170667
20150204125416600_ZEBRAK-R2_met.fits;1.37545;10639.2;2.75579;0.170667
20150204125333422_ZEBRAK-R2_snap.fits;1.43854;10640.6;1.70724;0
20150204125444760_ZEBRAK-R2_met.fits;1.47084;10599.6;5.67793;0.170667
20150204125448344_ZEBRAK-R2_met.fits;1.90676;10560.1;5.18927;0.341333
20150204125457560_ZEBRAK-R2_met.fits;1.35871;10637.7;2.72757;0.170667
20150204125433496_ZEBRAK-R2_snap.fits;1.29739;10637.7;2.01933;0
20150204125610094_ZEBRAK-R2_met.fits;1.70239;10592.3;10.8981;0.341333
20150204125533571_ZEBRAK-R2_snap.fits;1.30817;10637.7;1.88409;0
20150204125647640_ZEBRAK-R2_met.fits;1.08143;10639.2;2.3309;0.170667
20150204125703171_ZEBRAK-R2_met.fits;1.03821;10640.6;2.17817;0.170667
20150204125717166_ZEBRAK-R2_met.fits;1.82775;10606.9;3.73381;0.170667
20150204125633646_ZEBRAK-R2_snap.fits;1.66034;10639.2;2.11864;0
20150204125757443_ZEBRAK-R2_met.fits;1.46403;10599.6;6.92972;0.512
20150204125800686_ZEBRAK-R2_met.fits;1.44399;10637.7;2.95936;0.170667
20150204125822702_ZEBRAK-R2_met.fits;1.1589;10639.2;2.45237;0.170667
20150204125733720_ZEBRAK-R2_snap.fits;1.38511;10640.6;2.02983;0
20150204125835672_ZEBRAK-R2_met.fits;1.99449;10611.3;8.41208;0.170667
20150204125859395_ZEBRAK-R2_met.fits;1.67487;10639.2;9.46896;0.341333
20150204125833795_ZEBRAK-R2_snap.fits;2.04579;10640.6;1.64213;0
20150204125933870_ZEBRAK-R2_snap.fits;1.78206;10639.2;1.86487;0
