# file name; noise; peak f.; mag.; duration
20150204030014062_ZEBRAK-R2_met.fits;1.27898;10601.1;6.59739;0.341333
20150204030017987_ZEBRAK-R2_met.fits;1.20159;10601.1;4.52778;0.512
20150204030040003_ZEBRAK-R2_met.fits;1.69886;10609.9;10.7858;0.341333
20150204030043416_ZEBRAK-R2_met.fits;1.13022;10530.8;2.30239;0.170667
20150204030048195_ZEBRAK-R2_met.fits;0.399875;10535.2;1.49979;0.512
20150204030110723_ZEBRAK-R2_met.fits;1.10857;10621.6;14.5143;0.341333
20150204030126424_ZEBRAK-R2_met.fits;1.55323;10590.8;3.56925;0.170667
20150204030049219_ZEBRAK-R2_snap.fits;1.40663;10532.2;1.76906;0
20150204030224451_ZEBRAK-R2_met.fits;1.52612;10599.6;3.49945;0.170667
20150204030149294_ZEBRAK-R2_snap.fits;1.62635;10529.3;1.85842;0
20150204030313603_ZEBRAK-R2_met.fits;1.11876;10530.8;2.30628;0.170667
20150204030317016_ZEBRAK-R2_met.fits;1.63519;10604;13.0794;0.682667
20150204030249368_ZEBRAK-R2_snap.fits;1.59573;10530.8;1.71048;0
20150204030415384_ZEBRAK-R2_met.fits;1.456;10599.6;4.11749;0.170667
20150204030437912_ZEBRAK-R2_met.fits;1.67477;10599.6;4.36483;0.170667
20150204030349443_ZEBRAK-R2_snap.fits;1.39814;10532.2;1.9139;0
20150204030512387_ZEBRAK-R2_met.fits;1.34608;10621.6;4.70488;0.170667
20150204030449518_ZEBRAK-R2_snap.fits;1.52347;10530.8;1.66121;0
20150204030606830_ZEBRAK-R2_met.fits;1.34539;10592.3;10.5289;0.170667
20150204030623726_ZEBRAK-R2_met.fits;1.4071;10611.3;4.27641;0.170667
20150204030628675_ZEBRAK-R2_met.fits;1.70324;10577.6;45.9633;0.682667
20150204030549592_ZEBRAK-R2_snap.fits;1.44965;10530.8;1.60936;0
20150204030650008_ZEBRAK-R2_met.fits;1.52575;10554.2;6.80264;0.682667
20150204030737283_ZEBRAK-R2_met.fits;1.2972;10585;16.9671;0.341333
20150204030649667_ZEBRAK-R2_snap.fits;1.78481;10530.8;1.77129;0
20150204030752643_ZEBRAK-R2_met.fits;1.24708;10530.8;2.52873;0.170667
20150204030749742_ZEBRAK-R2_snap.fits;1.39985;10530.8;1.99578;0
20150204030857155_ZEBRAK-R2_met.fits;1.61957;10595.2;7.62845;1.87733
20150204030902104_ZEBRAK-R2_met.fits;1.09562;10530.8;2.86731;0.170667
20150204030849816_ZEBRAK-R2_snap.fits;1.51155;10524.9;1.71806;0
20150204031002179_ZEBRAK-R2_met.fits;1.30168;10614.3;7.23116;0.341333
20150204031025219_ZEBRAK-R2_met.fits;1.33862;10576.2;3.78851;0.170667
20150204030949891_ZEBRAK-R2_snap.fits;1.46998;10614.3;4.04818;0
20150204031048430_ZEBRAK-R2_met.fits;1.46998;10614.3;4.04818;0.170667
20150204031057304_ZEBRAK-R2_met.fits;1.76463;10604;6.26205;0.341333
20150204031049966_ZEBRAK-R2_snap.fits;1.38927;10526.4;1.80728;0
20150204031150040_ZEBRAK-R2_snap.fits;1.56645;10529.3;1.34367;0
20150204031250115_ZEBRAK-R2_snap.fits;1.50926;10529.3;1.86786;0
20150204031405891_ZEBRAK-R2_met.fits;1.48173;10599.6;4.92736;0.170667
20150204031410840_ZEBRAK-R2_met.fits;1.21606;10577.6;28.2639;0.682667
20150204031414595_ZEBRAK-R2_met.fits;1.27564;10606.9;2.63012;0.170667
20150204031422616_ZEBRAK-R2_met.fits;1.39154;10617.2;5.4447;0.170667
20150204031427736_ZEBRAK-R2_met.fits;1.65422;10571.8;3.92254;0.341333
20150204031430296_ZEBRAK-R2_met.fits;0.477066;10535.2;1.79741;0.170667
20150204031436099_ZEBRAK-R2_met.fits;1.46515;10570.3;4.608;0.170667
20150204031350190_ZEBRAK-R2_snap.fits;1.68725;10532.2;1.75594;0
20150204031456067_ZEBRAK-R2_met.fits;1.4842;10585;33.2465;0.341333
20150204031502552_ZEBRAK-R2_met.fits;1.32677;10593.8;3.05695;0.170667
20150204031450264_ZEBRAK-R2_snap.fits;1.20803;10530.8;2.09176;0
20150204031601432_ZEBRAK-R2_met.fits;1.36329;10530.8;4.09187;2.048
20150204031550339_ZEBRAK-R2_snap.fits;1.45011;10529.3;1.56835;0
20150204031734446_ZEBRAK-R2_met.fits;1.09443;10527.8;2.34822;0.170667
20150204031650414_ZEBRAK-R2_snap.fits;1.91659;10529.3;2.12294;0
20150204031810627_ZEBRAK-R2_met.fits;1.81742;10579.1;6.43996;0.170667
20150204031750488_ZEBRAK-R2_snap.fits;1.67073;10527.8;1.59515;0
20150204031945688_ZEBRAK-R2_met.fits;1.6107;10567.4;3.57002;0.170667
20150204031850563_ZEBRAK-R2_snap.fits;1.52069;10530.8;1.88358;0
20150204032011630_ZEBRAK-R2_met.fits;1.56655;10589.4;4.74105;0.170667
20150204031950638_ZEBRAK-R2_snap.fits;1.66919;10529.3;1.43943;0
20150204032049688_ZEBRAK-R2_met.fits;0.310305;10523.4;1.46196;0.341333
20150204032122627_ZEBRAK-R2_met.fits;1.33804;10529.3;2.73453;0.170667
20150204032050712_ZEBRAK-R2_snap.fits;1.27501;10527.8;1.66437;0
20150204032201880_ZEBRAK-R2_met.fits;1.25825;10599.6;2.60905;0.170667
20150204032242670_ZEBRAK-R2_met.fits;1.34312;10599.6;4.05798;1.87733
20150204032150787_ZEBRAK-R2_snap.fits;1.38646;10527.8;1.57828;0
20150204032311342_ZEBRAK-R2_met.fits;1.73592;10601.1;8.48545;0.170667
20150204032328750_ZEBRAK-R2_met.fits;1.91266;10583.5;10.5982;0.170667
20150204032250862_ZEBRAK-R2_snap.fits;1.49232;10527.8;1.89119;0
20150204032353838_ZEBRAK-R2_met.fits;1.45234;10608.4;6.18081;0.341333
20150204032350936_ZEBRAK-R2_snap.fits;1.98826;10529.3;2.30078;0
20150204032452718_ZEBRAK-R2_met.fits;1.03211;10529.3;2.1848;0.170667
20150204032534019_ZEBRAK-R2_met.fits;1.71763;10617.2;4.6338;0.170667
20150204032545112_ZEBRAK-R2_met.fits;1.34935;10589.4;3.41226;0.170667
20150204032451011_ZEBRAK-R2_snap.fits;3.96394;10599.6;2.48252;0
20150204032551086_ZEBRAK-R2_snap.fits;3.49161;10526.4;2.96037;0
20150204032659864_ZEBRAK-R2_met.fits;1.29989;10589.4;15.1696;0.341333
20150204032713006_ZEBRAK-R2_met.fits;1.29102;10605.5;6.98021;0.341333
20150204032732632_ZEBRAK-R2_met.fits;1.37953;10621.6;12.6958;0.341333
20150204032651160_ZEBRAK-R2_snap.fits;2.23422;10526.4;2.12237;0
20150204032840558_ZEBRAK-R2_met.fits;1.26309;10527.8;2.62915;0.170667
20150204032751235_ZEBRAK-R2_snap.fits;1.90442;10527.8;1.88731;0
20150204032942851_ZEBRAK-R2_met.fits;1.24006;10526.4;2.49317;0.170667
20150204032851310_ZEBRAK-R2_snap.fits;1.53895;10527.8;1.79952;0
20150204032950190_ZEBRAK-R2_met.fits;1.36697;10560.1;7.31188;0.341333
20150204033001112_ZEBRAK-R2_met.fits;1.33024;10598.1;4.16482;0.170667
20150204032951384_ZEBRAK-R2_snap.fits;1.36735;10527.8;1.5836;0
20150204033115523_ZEBRAK-R2_met.fits;1.23432;10599.6;3.40588;0.341333
20150204033125080_ZEBRAK-R2_met.fits;1.49372;10595.2;10.0258;0.341333
20150204033133102_ZEBRAK-R2_met.fits;1.26905;10580.6;2.82818;0.170667
20150204033051459_ZEBRAK-R2_snap.fits;1.47731;10526.4;1.85702;0
20150204033151534_ZEBRAK-R2_snap.fits;1.53048;10527.8;1.67471;0
20150204033313454_ZEBRAK-R2_met.fits;1.42895;10618.7;5.70712;0.170667
20150204033323694_ZEBRAK-R2_met.fits;1.47865;10609.9;4.76669;0.341333
20150204033251608_ZEBRAK-R2_snap.fits;1.57225;10524.9;1.73351;0
20150204033414382_ZEBRAK-R2_met.fits;1.08221;10599.6;5.02372;1.70667
20150204033351683_ZEBRAK-R2_snap.fits;1.5517;10522;2.20443;0
20150204033454488_ZEBRAK-R2_met.fits;1.4076;10605.5;4.27698;0.341333
20150204033519747_ZEBRAK-R2_met.fits;1.47274;10611.3;3.70109;0.170667
20150204033529987_ZEBRAK-R2_met.fits;1.32232;10608.4;2.7694;0.170667
20150204033451758_ZEBRAK-R2_snap.fits;1.59689;10523.4;2.15143;0
20150204033611630_ZEBRAK-R2_met.fits;1.32395;10608.4;5.71622;2.048
20150204033624942_ZEBRAK-R2_met.fits;1.14104;10524.9;2.35931;0.170667
20150204033551832_ZEBRAK-R2_snap.fits;1.42538;10523.4;1.68628;0
20150204033740376_ZEBRAK-R2_met.fits;1.27128;10576.2;5.29451;0.170667
20150204033651907_ZEBRAK-R2_snap.fits;1.35267;10524.9;1.47909;0
20150204033753347_ZEBRAK-R2_met.fits;1.52237;10605.5;8.99144;0.170667
20150204033836696_ZEBRAK-R2_met.fits;1.52594;10611.3;9.15235;0.341333
20150204033841987_ZEBRAK-R2_met.fits;1.40153;10599.6;4.14737;0.170667
20150204033751982_ZEBRAK-R2_snap.fits;1.41174;10527.8;1.76331;0
20150204033852056_ZEBRAK-R2_snap.fits;1.31051;10526.4;1.61512;0
20150204033952131_ZEBRAK-R2_snap.fits;1.27603;10523.4;1.55429;0
20150204034052206_ZEBRAK-R2_snap.fits;1.50137;10526.4;1.89921;0
20150204034212248_ZEBRAK-R2_met.fits;1.62837;10599.6;3.85444;0.170667
20150204034152280_ZEBRAK-R2_snap.fits;1.61886;10524.9;1.23728;0
20150204034252355_ZEBRAK-R2_snap.fits;1.36883;10526.4;1.80027;0
20150204034403864_ZEBRAK-R2_met.fits;1.91189;10526.4;4.27573;0.170667
20150204034416835_ZEBRAK-R2_met.fits;1.34551;10590.8;20.917;0.853333
20150204034426563_ZEBRAK-R2_met.fits;1.05529;10524.9;2.16437;0.170667
20150204034432707_ZEBRAK-R2_met.fits;1.29218;10599.6;3.47433;0.170667
20150204034352430_ZEBRAK-R2_snap.fits;1.23343;10526.4;1.68015;0
20150204034451992_ZEBRAK-R2_met.fits;1.33166;10595.2;9.0084;0.170667
20150204034452504_ZEBRAK-R2_snap.fits;1.58094;10524.9;1.60411;0
20150204034611864_ZEBRAK-R2_met.fits;1.63154;10592.3;6.8336;0.512
20150204034552579_ZEBRAK-R2_snap.fits;1.36027;10526.4;2.00476;0
20150204034737027_ZEBRAK-R2_met.fits;1.54109;10599.6;3.30585;0.341333
20150204034739587_ZEBRAK-R2_met.fits;0.363501;10523.4;1.42751;0.341333
20150204034652654_ZEBRAK-R2_snap.fits;1.59916;10524.9;1.58298;0
20150204034838296_ZEBRAK-R2_met.fits;1.3631;10599.6;2.91026;0.170667
20150204034752728_ZEBRAK-R2_snap.fits;1.51024;10524.9;1.99495;0
20150204034922670_ZEBRAK-R2_met.fits;1.46484;10595.2;3.09775;0.170667
20150204034852803_ZEBRAK-R2_snap.fits;1.31748;10524.9;1.53068;0
20150204034952878_ZEBRAK-R2_snap.fits;1.25042;10523.4;1.82598;0
20150204035129304_ZEBRAK-R2_met.fits;1.30913;10592.3;8.5736;0.170667
20150204035147907_ZEBRAK-R2_met.fits;1.85939;10608.4;23.1059;0.341333
20150204035052952_ZEBRAK-R2_snap.fits;1.79727;10523.4;2.00989;0
20150204035218286_ZEBRAK-R2_met.fits;1.47857;10608.4;8.28934;0.170667
20150204035153027_ZEBRAK-R2_snap.fits;1.92543;10522;1.69565;0
20150204035253102_ZEBRAK-R2_snap.fits;1.5532;10523.4;1.87476;0
20150204035353176_ZEBRAK-R2_snap.fits;1.57773;10524.9;1.57096;0
20150204035451544_ZEBRAK-R2_met.fits;1.20497;10606.9;5.34714;0.170667
20150204035509806_ZEBRAK-R2_met.fits;1.30406;10606.9;4.98778;0.170667
20150204035535918_ZEBRAK-R2_met.fits;1.25788;10564.5;10.6278;0.170667
20150204035453251_ZEBRAK-R2_snap.fits;1.49631;10523.4;1.79799;0
20150204035611928_ZEBRAK-R2_met.fits;1.66346;10601.1;4.15334;0.170667
20150204035614147_ZEBRAK-R2_met.fits;1.41226;10590.8;10.6666;0.341333
20150204035622851_ZEBRAK-R2_met.fits;1.62388;10589.4;3.86373;0.512
20150204035553326_ZEBRAK-R2_snap.fits;1.56357;10522;2.06485;0
20150204035745454_ZEBRAK-R2_met.fits;1.69951;10602.5;3.92555;0.170667
20150204035653400_ZEBRAK-R2_snap.fits;1.94923;10520.5;2.2259;0
20150204035753475_ZEBRAK-R2_snap.fits;1.60586;10519;2.05623;0
20150204035930755_ZEBRAK-R2_met.fits;1.90152;10599.6;6.92504;0.170667
20150204035853550_ZEBRAK-R2_snap.fits;1.48891;10519;1.79978;0
20150204035953624_ZEBRAK-R2_snap.fits;2.08549;10520.5;2.32215;0
