# file name; noise; peak f.; mag.; duration
20150204130116270_ZEBRAK-R2_met.fits;1.17038;10639.2;2.44457;0.170667
20150204130033944_ZEBRAK-R2_snap.fits;1.56788;10640.6;1.95396;0
20150204130135896_ZEBRAK-R2_met.fits;1.19094;10640.6;2.41387;0.170667
20150204130203032_ZEBRAK-R2_met.fits;1.08596;10639.2;2.29278;0.170667
20150204130134019_ZEBRAK-R2_snap.fits;1.43634;10640.6;1.63247;0
20150204130231534_ZEBRAK-R2_met.fits;1.87316;10589.4;49.6113;0.341333
20150204130258670_ZEBRAK-R2_met.fits;1.39723;10601.1;3.60788;2.21867
20150204130303107_ZEBRAK-R2_met.fits;0.45011;10593.8;1.48142;0.170667
20150204130234094_ZEBRAK-R2_snap.fits;1.59529;10640.6;1.79614;0
20150204130423832_ZEBRAK-R2_met.fits;1.24179;10642.1;2.4926;0.170667
20150204130334168_ZEBRAK-R2_snap.fits;1.63298;10642.1;1.72551;0
20150204130434243_ZEBRAK-R2_snap.fits;1.55649;10640.6;1.58411;0
20150204130542510_ZEBRAK-R2_met.fits;1.78651;10598.1;6.13647;0.341333
20150204130548654_ZEBRAK-R2_met.fits;1.19202;10639.2;2.39239;0.170667
20150204130608280_ZEBRAK-R2_met.fits;2.15153;10595.2;4.66692;0.341333
20150204130534318_ZEBRAK-R2_snap.fits;1.62372;10640.6;2.04068;0
20150204130655214_ZEBRAK-R2_met.fits;1.65368;10599.6;4.44502;0.341333
20150204130703918_ZEBRAK-R2_met.fits;1.39734;10589.4;4.41856;0.170667
20150204130634392_ZEBRAK-R2_snap.fits;1.4052;10639.2;2.01807;0
20150204130759384_ZEBRAK-R2_met.fits;1.38253;10608.4;12.9125;0.341333
20150204130734467_ZEBRAK-R2_snap.fits;1.582;10636.2;2.08736;0
20150204130913283_ZEBRAK-R2_met.fits;1.32433;10609.9;4.31385;0.170667
20150204130834542_ZEBRAK-R2_snap.fits;1.52076;10639.2;1.85689;0
20150204130935128_ZEBRAK-R2_met.fits;1.29005;10639.2;2.69963;0.170667
20150204131020867_ZEBRAK-R2_met.fits;1.55119;10611.3;6.03478;0.341333
20150204130934616_ZEBRAK-R2_snap.fits;1.83952;10637.7;2.1904;0
20150204131039128_ZEBRAK-R2_met.fits;1.44751;10579.1;16.9539;0.341333
20150204131045272_ZEBRAK-R2_met.fits;1.43235;10598.1;5.69426;0.341333
20150204131034691_ZEBRAK-R2_snap.fits;1.54565;10639.2;2.62417;0
20150204131137155_ZEBRAK-R2_met.fits;1.74907;10592.3;4.28904;0.170667
20150204131142616_ZEBRAK-R2_met.fits;1.4143;10642.1;3.20273;0.170667
20150204131200707_ZEBRAK-R2_met.fits;1.22998;10642.1;2.49311;0.170667
20150204131221187_ZEBRAK-R2_met.fits;1.25705;10615.7;11.7527;0.170667
20150204131229038_ZEBRAK-R2_met.fits;1.17817;10642.1;2.46781;0.170667
20150204131134766_ZEBRAK-R2_snap.fits;1.34151;10643.6;1.78689;0
20150204131234840_ZEBRAK-R2_snap.fits;1.79427;10643.6;1.80655;0
20150204131334915_ZEBRAK-R2_snap.fits;1.52149;10642.1;1.89149;0
20150204131523288_ZEBRAK-R2_met.fits;1.03425;10643.6;2.12261;0.170667
20150204131434990_ZEBRAK-R2_snap.fits;1.52812;10643.6;1.93318;0
20150204131535064_ZEBRAK-R2_met.fits;1.52035;10643.6;3.10915;0.170667
20150204131557422_ZEBRAK-R2_met.fits;1.63135;10599.6;3.66743;0.170667
20150204131607832_ZEBRAK-R2_met.fits;0.974578;10643.6;1.95137;0.170667
20150204131535064_ZEBRAK-R2_snap.fits;1.49832;10645;1.67601;0
20150204131638382_ZEBRAK-R2_met.fits;1.24494;10643.6;2.52443;0.170667
20150204131647427_ZEBRAK-R2_met.fits;1.70129;10606.9;3.64029;0.170667
20150204131700910_ZEBRAK-R2_met.fits;1.65895;10599.6;11.6104;2.21867
20150204131719683_ZEBRAK-R2_met.fits;2.12285;10606.9;4.50884;0.170667
20150204131635139_ZEBRAK-R2_snap.fits;1.41597;10642.1;1.60984;0
20150204131737091_ZEBRAK-R2_met.fits;1.47972;10605.5;14.1195;0.512
20150204131735214_ZEBRAK-R2_snap.fits;1.33962;10643.6;2.0726;0
20150204131833411_ZEBRAK-R2_met.fits;1.32974;10643.6;2.76311;0.170667
20150204131915566_ZEBRAK-R2_met.fits;1.35705;10642.1;2.7526;1.536
20150204131930414_ZEBRAK-R2_met.fits;1.20934;10642.1;2.52597;0.170667
20150204131835288_ZEBRAK-R2_snap.fits;1.63147;10642.1;1.81396;0
20150204131942531_ZEBRAK-R2_met.fits;1.18016;10642.1;2.48356;0.170667
20150204131956184_ZEBRAK-R2_met.fits;1.1608;10643.6;2.43016;0.170667
20150204132001646_ZEBRAK-R2_met.fits;1.06167;10643.6;2.14201;0.170667
20150204131935363_ZEBRAK-R2_snap.fits;1.4624;10643.6;1.92688;0
20150204132034584_ZEBRAK-R2_met.fits;0.35467;10640.6;1.96775;1.19467
20150204132049262_ZEBRAK-R2_met.fits;1.50452;10601.1;7.9717;0.341333
20150204132101720_ZEBRAK-R2_met.fits;1.74749;10604;4.62686;0.170667
20150204132130051_ZEBRAK-R2_met.fits;1.36796;10599.6;7.58852;0.170667
20150204132035438_ZEBRAK-R2_snap.fits;1.5189;10642.1;1.75158;0
20150204132225859_ZEBRAK-R2_met.fits;1.18771;10642.1;2.50252;0.170667
20150204132135512_ZEBRAK-R2_snap.fits;1.48875;10642.1;1.696;0
20150204132236611_ZEBRAK-R2_met.fits;1.56202;10601.1;3.78819;0.170667
20150204132235587_ZEBRAK-R2_snap.fits;1.11911;10642.1;1.691;0
20150204132335662_ZEBRAK-R2_snap.fits;1.425;10643.6;1.84763;0
20150204132444611_ZEBRAK-R2_met.fits;1.13345;10643.6;2.43992;0.341333
20150204132507651_ZEBRAK-R2_met.fits;1.53408;10599.6;3.36248;0.170667
20150204132435736_ZEBRAK-R2_snap.fits;1.44358;10643.6;1.31237;0
20150204132540248_ZEBRAK-R2_met.fits;1.61022;10595.2;13.1589;0.512
20150204132535811_ZEBRAK-R2_snap.fits;1.28662;10642.1;2.23621;0
20150204132701486_ZEBRAK-R2_met.fits;1.39986;10599.6;8.09539;0.512
20150204132721454_ZEBRAK-R2_met.fits;1.63607;10598.1;11.9889;0.341333
20150204132635886_ZEBRAK-R2_snap.fits;1.47938;10639.2;1.83986;0
20150204132735960_ZEBRAK-R2_snap.fits;1.78866;10642.1;1.67437;0
20150204132912728_ZEBRAK-R2_met.fits;1.91855;10604;5.45159;0.341333
20150204132915459_ZEBRAK-R2_met.fits;0.102106;10640.6;1.13672;2.38933
20150204132836035_ZEBRAK-R2_snap.fits;1.63848;10639.2;2.78438;0
20150204133020654_ZEBRAK-R2_met.fits;1.25772;10642.1;2.70582;0.170667
20150204132936110_ZEBRAK-R2_snap.fits;1.75597;10640.6;1.67415;0
20150204133116120_ZEBRAK-R2_met.fits;1.24005;10604;3.44347;0.170667
20150204133036184_ZEBRAK-R2_snap.fits;1.41905;10642.1;2.03396;0
20150204133136430_ZEBRAK-R2_met.fits;1.63787;10604;5.27421;0.341333
20150204133145304_ZEBRAK-R2_met.fits;1.97297;10601.1;4.64854;0.170667
20150204133147352_ZEBRAK-R2_met.fits;1.44328;10599.6;3.54215;0.170667
20150204133136259_ZEBRAK-R2_snap.fits;1.44894;10645;1.9356;0
20150204133244355_ZEBRAK-R2_met.fits;1.49012;10601.1;3.64426;0.170667
20150204133250158_ZEBRAK-R2_met.fits;1.31221;10645;2.64313;0.170667
20150204133306371_ZEBRAK-R2_met.fits;1.171;10646.5;3.08077;0.170667
20150204133326339_ZEBRAK-R2_met.fits;1.21335;10642.1;2.45899;0.170667
20150204133236334_ZEBRAK-R2_snap.fits;1.61597;10642.1;2.17686;0
20150204133336579_ZEBRAK-R2_met.fits;1.56949;10599.6;8.60366;0.341333
20150204133336408_ZEBRAK-R2_snap.fits;1.33078;10643.6;2.05572;0
20150204133502424_ZEBRAK-R2_met.fits;1.43565;10609.9;7.28412;0.512
20150204133436483_ZEBRAK-R2_snap.fits;1.7869;10643.6;2.00621;0
20150204133616664_ZEBRAK-R2_met.fits;1.2579;10645;2.59974;0.170667
20150204133625027_ZEBRAK-R2_met.fits;1.25289;10645;2.53342;1.536
20150204133536558_ZEBRAK-R2_snap.fits;1.69657;10646.5;2.38621;0
20150204133642947_ZEBRAK-R2_met.fits;1.45534;10601.1;4.72504;0.170667
20150204133653187_ZEBRAK-R2_met.fits;1.77633;10585;6.61433;0.170667
20150204133728515_ZEBRAK-R2_met.fits;1.06974;10645;2.36348;0.170667
20150204133730563_ZEBRAK-R2_met.fits;1.42406;10589.4;7.96445;0.341333
20150204133636632_ZEBRAK-R2_snap.fits;1.36625;10645;2.05987;0
20150204133747630_ZEBRAK-R2_met.fits;1.25928;10643.6;2.56349;0.170667
20150204133736707_ZEBRAK-R2_snap.fits;1.93372;10645;1.68215;0
20150204133842072_ZEBRAK-R2_met.fits;1.62154;10596.7;3.8191;1.70667
20150204133848046_ZEBRAK-R2_met.fits;1.46454;10604;3.2994;0.170667
20150204133854360_ZEBRAK-R2_met.fits;1.18412;10646.5;2.59512;0.170667
20150204133920302_ZEBRAK-R2_met.fits;1.11218;10645;2.30971;0.170667
20150204133931395_ZEBRAK-R2_met.fits;1.26006;10645;2.54436;1.70667
20150204133836782_ZEBRAK-R2_snap.fits;1.52981;10645;2.27351;0
20150204134007064_ZEBRAK-R2_met.fits;1.53185;10596.7;9.76012;1.36533
20150204134012696_ZEBRAK-R2_met.fits;1.16453;10646.5;2.35191;0.170667
20150204133936856_ZEBRAK-R2_snap.fits;1.42152;10593.8;3.43754;0
20150204134028227_ZEBRAK-R2_met.fits;1.47121;10585;4.66745;7.33867
20150204134050243_ZEBRAK-R2_met.fits;1.29059;10646.5;2.61458;0.170667
20150204134055534_ZEBRAK-R2_met.fits;1.78297;10646.5;3.81;0.170667
20150204134106115_ZEBRAK-R2_met.fits;1.69827;10606.9;6.64076;0.170667
20150204134122158_ZEBRAK-R2_met.fits;2.11957;10585;6.96319;0.341333
20150204134125571_ZEBRAK-R2_met.fits;1.32689;10598.1;3.12247;0.170667
20150204134036931_ZEBRAK-R2_snap.fits;1.30834;10646.5;1.57286;0
20150204134131544_ZEBRAK-R2_met.fits;1.78809;10601.1;7.35054;2.21867
20150204134136323_ZEBRAK-R2_met.fits;1.09908;10646.5;2.31048;0.170667
20150204134206019_ZEBRAK-R2_met.fits;1.08978;10646.5;2.22433;0.170667
20150204134216600_ZEBRAK-R2_met.fits;1.27788;10645;2.69689;0.170667
20150204134137006_ZEBRAK-R2_snap.fits;1.66435;10645;1.99266;0
20150204134247832_ZEBRAK-R2_met.fits;1.13801;10646.5;2.48971;0.170667
20150204134306264_ZEBRAK-R2_met.fits;1.19622;10645;2.53575;0.170667
20150204134237080_ZEBRAK-R2_snap.fits;1.88998;10646.5;2.00286;0
20150204134337155_ZEBRAK-R2_snap.fits;1.77929;10646.5;1.96913;0
20150204134437230_ZEBRAK-R2_snap.fits;1.69965;10646.5;2.5799;0
20150204134541742_ZEBRAK-R2_met.fits;1.47327;10611.3;25.1998;1.536
20150204134537304_ZEBRAK-R2_snap.fits;1.80985;10645;1.75863;0
20150204134647448_ZEBRAK-R2_met.fits;1.11491;10645;2.25445;0.170667
20150204134653251_ZEBRAK-R2_met.fits;1.77019;10595.2;7.00343;0.170667
20150204134705880_ZEBRAK-R2_met.fits;1.42631;10645;3.00013;0.170667
20150204134637379_ZEBRAK-R2_snap.fits;1.28971;10645;2.00626;0
20150204134754691_ZEBRAK-R2_met.fits;1.2216;10646.5;2.45506;0.170667
20150204134827459_ZEBRAK-R2_met.fits;1.21845;10640.6;2.45978;0.170667
20150204134737454_ZEBRAK-R2_snap.fits;1.44165;10645;1.56847;0
20150204134903982_ZEBRAK-R2_met.fits;1.76716;10576.2;3.74248;0.341333
20150204134933678_ZEBRAK-R2_met.fits;1.52509;10604;5.4846;0.341333
20150204134837528_ZEBRAK-R2_snap.fits;1.56621;10645;1.62702;0
20150204134948526_ZEBRAK-R2_met.fits;1.34468;10643.6;2.79681;0.170667
20150204134937603_ZEBRAK-R2_snap.fits;1.6186;10643.6;1.88949;0
20150204135035118_ZEBRAK-R2_met.fits;1.65497;10599.6;4.10138;0.170667
20150204135037507_ZEBRAK-R2_met.fits;0.272498;10640.6;1.8939;0.341333
20150204135101400_ZEBRAK-R2_met.fits;1.7317;10612.8;11.0526;0.512
20150204135109422_ZEBRAK-R2_met.fits;1.62891;10570.3;5.38715;0.341333
20150204135037678_ZEBRAK-R2_snap.fits;1.25088;10643.6;2.75953;0
20150204135136216_ZEBRAK-R2_met.fits;1.25088;10643.6;2.75953;0.170667
20150204135150723_ZEBRAK-R2_met.fits;1.05983;10642.1;2.22801;0.170667
20150204135154990_ZEBRAK-R2_met.fits;1.63565;10642.1;4.08461;0.170667
20150204135214275_ZEBRAK-R2_met.fits;1.36175;10640.6;2.82639;0.170667
20150204135221614_ZEBRAK-R2_met.fits;1.59594;10601.1;26.1545;0.341333
20150204135231171_ZEBRAK-R2_met.fits;1.29648;10598.1;8.17845;0.512
20150204135137752_ZEBRAK-R2_snap.fits;1.45396;10645;2.47677;0
20150204135322371_ZEBRAK-R2_met.fits;1.42356;10645;3.32651;0.341333
20150204135331928_ZEBRAK-R2_met.fits;1.35448;10608.4;4.76379;1.70667
20150204135237827_ZEBRAK-R2_snap.fits;1.69279;10645;2.11013;0
20150204135403672_ZEBRAK-R2_met.fits;1.67059;10576.2;11.9866;0.341333
20150204135417155_ZEBRAK-R2_met.fits;1.1256;10645;2.2825;0.170667
20150204135337902_ZEBRAK-R2_snap.fits;1.70251;10643.6;2.16557;0
20150204135517571_ZEBRAK-R2_met.fits;1.45794;10599.6;12.1184;0.512
20150204135437976_ZEBRAK-R2_snap.fits;1.69628;10643.6;2.27016;0
20150204135610478_ZEBRAK-R2_met.fits;1.62206;10645;3.57028;0.170667
20150204135626350_ZEBRAK-R2_met.fits;1.34432;10643.6;2.9162;0.170667
20150204135538051_ZEBRAK-R2_snap.fits;1.57127;10643.6;2.34585;0
20150204135640856_ZEBRAK-R2_met.fits;1.36563;10643.6;2.84748;0.170667
20150204135732227_ZEBRAK-R2_met.fits;1.29072;10599.6;2.69038;0.170667
20150204135638126_ZEBRAK-R2_snap.fits;1.61896;10643.6;1.77505;0
20150204135746904_ZEBRAK-R2_met.fits;2.07551;10598.1;4.81803;0.170667
20150204135738200_ZEBRAK-R2_snap.fits;1.42131;10643.6;1.71671;0
20150204135923502_ZEBRAK-R2_met.fits;1.96927;10602.5;4.31346;0.170667
20150204135838275_ZEBRAK-R2_snap.fits;1.73024;10642.1;2.04638;0
20150204135938350_ZEBRAK-R2_snap.fits;1.27446;10642.1;1.92113;0
