# file name; noise; peak f.; mag.; duration
20150204150000408_ZEBRAK-R2_met.fits;1.26041;10633.3;2.5324;0.170667
20150204150006894_ZEBRAK-R2_met.fits;1.18066;10633.3;2.37932;0.170667
20150204150024302_ZEBRAK-R2_met.fits;1.11544;10633.3;3.18174;0.682667
20150204150049048_ZEBRAK-R2_met.fits;1.28582;10633.3;2.62685;0.170667
20150204150106968_ZEBRAK-R2_met.fits;1.0819;10633.3;2.24618;3.41333
20150204150042904_ZEBRAK-R2_snap.fits;1.45655;10633.3;1.97919;0
20150204150149976_ZEBRAK-R2_met.fits;2.0257;10626;23.9852;2.21867
20150204150222232_ZEBRAK-R2_met.fits;1.53611;10631.8;3.22401;0.170667
20150204150235032_ZEBRAK-R2_met.fits;1.20069;10631.8;2.81178;0.341333
20150204150142979_ZEBRAK-R2_snap.fits;1.51928;10631.8;2.38015;0
20150204150305752_ZEBRAK-R2_met.fits;1.40463;10630.4;17.8461;0.341333
20150204150318211_ZEBRAK-R2_met.fits;1.23273;10596.7;17.3817;0.341333
20150204150243054_ZEBRAK-R2_snap.fits;1.87829;10631.8;2.11795;0
20150204150343128_ZEBRAK-R2_snap.fits;1.75976;10631.8;2.37472;0
20150204150500099_ZEBRAK-R2_met.fits;1.05047;10630.4;2.14742;1.87733
20150204150532696_ZEBRAK-R2_met.fits;1.24776;10631.8;2.57787;0.170667
20150204150536792_ZEBRAK-R2_met.fits;1.79605;10626;12.6682;0.341333
20150204150443203_ZEBRAK-R2_snap.fits;1.73154;10631.8;2.06294;0
20150204150545838_ZEBRAK-R2_met.fits;1.79453;10601.1;4.20708;0.170667
20150204150543278_ZEBRAK-R2_snap.fits;1.56627;10631.8;2.59538;0
20150204150701614_ZEBRAK-R2_met.fits;1.18599;10631.8;2.77268;0.170667
20150204150719534_ZEBRAK-R2_met.fits;1.11945;10631.8;2.31638;0.170667
20150204150734211_ZEBRAK-R2_met.fits;1.24024;10631.8;2.65195;0.512
20150204150643352_ZEBRAK-R2_snap.fits;1.509;10631.8;1.76921;0
20150204150808856_ZEBRAK-R2_met.fits;0.960613;10633.3;1.92225;0.170667
20150204150743427_ZEBRAK-R2_snap.fits;1.49275;10631.8;1.90839;0
20150204150852206_ZEBRAK-R2_met.fits;1.21228;10631.8;2.51196;0.170667
20150204150924462_ZEBRAK-R2_met.fits;1.16354;10631.8;2.63012;0.170667
20150204150843502_ZEBRAK-R2_snap.fits;1.39926;10630.4;1.97033;0
20150204150950403_ZEBRAK-R2_met.fits;1.12596;10630.4;2.54675;0.170667
20150204151029144_ZEBRAK-R2_met.fits;1.57725;10618.7;3.93916;0.170667
20150204151033582_ZEBRAK-R2_met.fits;1.28884;10630.4;3.15987;0.341333
20150204150943576_ZEBRAK-R2_snap.fits;1.99777;10631.8;1.9143;0
20150204151050819_ZEBRAK-R2_met.fits;1.63348;10574.7;4.35046;0.341333
20150204151100547_ZEBRAK-R2_met.fits;1.53676;10596.7;4.02627;0.170667
20150204151128707_ZEBRAK-R2_met.fits;1.62259;10586.4;4.17301;0.170667
20150204151137923_ZEBRAK-R2_met.fits;1.30264;10631.8;2.89915;0.170667
20150204151043651_ZEBRAK-R2_snap.fits;1.50747;10633.3;1.79974;0
20150204151150894_ZEBRAK-R2_met.fits;1.18404;10633.3;2.41217;0.170667
20150204151143726_ZEBRAK-R2_snap.fits;1.7997;10631.8;2.17271;0
20150204151240558_ZEBRAK-R2_met.fits;1.28502;10631.8;2.5954;0.170667
20150204151302062_ZEBRAK-R2_met.fits;1.45534;10599.6;4.5816;0.341333
20150204151311448_ZEBRAK-R2_met.fits;1.24828;10605.5;2.743;0.170667
20150204151322371_ZEBRAK-R2_met.fits;1.41;10631.8;2.83367;0.170667
20150204151324931_ZEBRAK-R2_met.fits;1.75712;10631.8;3.95627;0.341333
20150204151328174_ZEBRAK-R2_met.fits;1.46338;10606.9;6.34683;0.170667
20150204151243800_ZEBRAK-R2_snap.fits;1.32148;10630.4;2.20945;0
20150204151357016_ZEBRAK-R2_met.fits;1.17142;10630.4;2.34852;0.170667
20150204151359406_ZEBRAK-R2_met.fits;0.882405;10511.7;1.78757;2.21867
20150204151406403_ZEBRAK-R2_met.fits;1.28766;10628.9;2.60542;0.170667
20150204151415619_ZEBRAK-R2_met.fits;1.52182;10627.4;3.83598;1.87733
20150204151343875_ZEBRAK-R2_snap.fits;1.54379;10627.4;2.01709;0
20150204151444803_ZEBRAK-R2_met.fits;1.24582;10627.4;2.49402;0.170667
20150204151455726_ZEBRAK-R2_met.fits;1.27128;10628.9;2.5779;0.170667
20150204151443950_ZEBRAK-R2_snap.fits;1.41089;10628.9;1.68452;0
20150204151556312_ZEBRAK-R2_met.fits;1.19141;10630.4;2.38623;0.170667
20150204151614574_ZEBRAK-R2_met.fits;1.10501;10627.4;2.42068;0.170667
20150204151544024_ZEBRAK-R2_snap.fits;1.40993;10628.9;1.72449;0
20150204151717550_ZEBRAK-R2_met.fits;1.67652;10601.1;4.44241;0.341333
20150204151644099_ZEBRAK-R2_snap.fits;1.3064;10633.3;1.71121;0
20150204151801582_ZEBRAK-R2_met.fits;1.38813;10631.8;2.85056;0.170667
20150204151820696_ZEBRAK-R2_met.fits;1.31166;10599.6;2.7252;0.170667
20150204151744174_ZEBRAK-R2_snap.fits;1.30801;10627.4;1.89907;0
20150204151843907_ZEBRAK-R2_met.fits;1.11054;10627.4;2.32082;0.170667
20150204151911043_ZEBRAK-R2_met.fits;1.50724;10633.3;3.99868;0.512
20150204151844248_ZEBRAK-R2_snap.fits;1.31798;10631.8;2.12242;0
20150204151943299_ZEBRAK-R2_met.fits;0.349052;10628.9;2.25082;3.24267
20150204151958659_ZEBRAK-R2_met.fits;1.23742;10631.8;2.47596;0.170667
20150204152020504_ZEBRAK-R2_met.fits;1.90264;10599.6;11.7229;0.341333
20150204151944323_ZEBRAK-R2_snap.fits;1.44723;10630.4;2.27948;0
20150204152041838_ZEBRAK-R2_met.fits;1.30448;10630.4;2.8232;0.170667
20150204152102147_ZEBRAK-R2_met.fits;1.50672;10585;4.32348;0.512
20150204152121774_ZEBRAK-R2_met.fits;1.22999;10630.4;2.6371;0.170667
20150204152128942_ZEBRAK-R2_met.fits;1.56778;10568.8;5.12892;0.170667
20150204152131502_ZEBRAK-R2_met.fits;0.395826;10628.9;1.73883;0.170667
20150204152140206_ZEBRAK-R2_met.fits;1.2689;10630.4;2.60505;0.170667
20150204152044398_ZEBRAK-R2_snap.fits;1.4996;10630.4;1.92497;0
20150204152228334_ZEBRAK-R2_met.fits;1.53164;10631.8;3.09228;0.512
20150204152144472_ZEBRAK-R2_snap.fits;1.42204;10631.8;2.05373;0
20150204152258542_ZEBRAK-R2_met.fits;1.48243;10604;4.14884;0.512
20150204152301272_ZEBRAK-R2_met.fits;0.384857;10628.9;1.59391;0.170667
20150204152244547_ZEBRAK-R2_snap.fits;1.62359;10630.4;2.08376;0
20150204152400835_ZEBRAK-R2_met.fits;1.10143;10630.4;2.34894;0.170667
20150204152407662_ZEBRAK-R2_met.fits;1.17149;10630.4;2.35504;0.170667
20150204152433944_ZEBRAK-R2_met.fits;1.62144;10599.6;5.4361;0.170667
20150204152344622_ZEBRAK-R2_snap.fits;1.36088;10630.4;1.82657;0
20150204152450328_ZEBRAK-R2_met.fits;1.29306;10585;4.3945;0.341333
20150204152452718_ZEBRAK-R2_met.fits;1.18965;10630.4;2.5251;0.170667
20150204152512515_ZEBRAK-R2_met.fits;1.16892;10630.4;2.48801;1.87733
20150204152520707_ZEBRAK-R2_met.fits;1.24611;10630.4;2.49445;0.170667
20150204152444696_ZEBRAK-R2_snap.fits;1.45373;10630.4;1.98661;0
20150204152541358_ZEBRAK-R2_met.fits;1.16846;10630.4;2.36622;0.170667
20150204152603544_ZEBRAK-R2_met.fits;1.04374;10630.4;2.14943;0.170667
20150204152631363_ZEBRAK-R2_met.fits;1.09167;10630.4;2.32743;0.170667
20150204152639043_ZEBRAK-R2_met.fits;0.960395;10630.4;2.04963;0.170667
20150204152544771_ZEBRAK-R2_snap.fits;1.5065;10630.4;1.84234;0
20150204152704472_ZEBRAK-R2_met.fits;1.11578;10628.9;2.31197;0.170667
20150204152729390_ZEBRAK-R2_met.fits;1.31257;10628.9;2.71124;0.170667
20150204152644846_ZEBRAK-R2_snap.fits;1.74515;10628.9;1.92255;0
20150204152756526_ZEBRAK-R2_met.fits;1.30614;10628.9;2.63958;1.87733
20150204152800451_ZEBRAK-R2_met.fits;1.63283;10601.1;27.4018;0.341333
20150204152816835_ZEBRAK-R2_met.fits;1.17102;10628.9;2.43938;0.170667
20150204152821784_ZEBRAK-R2_met.fits;0.966925;10628.9;2.1511;0.170667
20150204152744920_ZEBRAK-R2_snap.fits;1.41376;10628.9;2.21726;0
20150204152927832_ZEBRAK-R2_met.fits;1.46681;10630.4;3.49655;0.170667
20150204152844995_ZEBRAK-R2_snap.fits;1.83535;10628.9;2.11906;0
20150204153004696_ZEBRAK-R2_met.fits;1.44442;10630.4;2.95871;0.170667
20150204153011694_ZEBRAK-R2_met.fits;1.18541;10630.4;2.47435;0.170667
20150204153032344_ZEBRAK-R2_met.fits;1.3183;10628.9;2.85314;0.170667
20150204152945070_ZEBRAK-R2_snap.fits;1.84497;10628.9;2.50172;0
20150204153051288_ZEBRAK-R2_met.fits;1.20287;10628.9;2.49012;0.170667
20150204153112110_ZEBRAK-R2_met.fits;1.56138;10608.4;8.47294;0.341333
20150204153125592_ZEBRAK-R2_met.fits;1.4183;10628.9;3.05345;0.170667
20150204153045144_ZEBRAK-R2_snap.fits;1.50754;10628.9;2.11641;0
20150204153145219_ZEBRAK-R2_snap.fits;1.52512;10628.9;1.99463;0
20150204153311747_ZEBRAK-R2_met.fits;1.59874;10598.1;3.5369;0.341333
20150204153245294_ZEBRAK-R2_snap.fits;1.46043;10628.9;2.10961;0
20150204153344344_ZEBRAK-R2_met.fits;0.23242;10628.9;1.38361;0.853333
20150204153355438_ZEBRAK-R2_met.fits;1.67064;10628.9;3.39739;0.170667
20150204153345368_ZEBRAK-R2_snap.fits;1.31873;10626;1.88106;0
20150204153445443_ZEBRAK-R2_snap.fits;1.75871;10627.4;2.15645;0
20150204153550979_ZEBRAK-R2_met.fits;1.0129;10626;2.12241;0.170667
20150204153631256_ZEBRAK-R2_met.fits;1.14042;10627.4;2.28564;0.170667
20150204153545518_ZEBRAK-R2_snap.fits;1.73382;10627.4;1.94736;0
20150204153645592_ZEBRAK-R2_snap.fits;1.47773;10627.4;1.82567;0
20150204153745838_ZEBRAK-R2_met.fits;1.36894;10627.4;2.9204;0.170667
20150204153820654_ZEBRAK-R2_met.fits;1.49636;10628.9;3.02679;0.170667
20150204153745667_ZEBRAK-R2_snap.fits;1.81374;10630.4;2.13684;0
20150204153909464_ZEBRAK-R2_met.fits;1.60073;10631.8;3.3582;2.21867
20150204153924312_ZEBRAK-R2_met.fits;1.55928;10630.4;9.50166;0.512
20150204153935406_ZEBRAK-R2_met.fits;1.21169;10630.4;2.6654;0.170667
20150204153845742_ZEBRAK-R2_snap.fits;1.87469;10630.4;1.96563;0
20150204153958958_ZEBRAK-R2_met.fits;1.19485;10630.4;2.43655;0.170667
20150204154001688_ZEBRAK-R2_met.fits;1.20718;10630.4;2.47048;0.170667
20150204154005102_ZEBRAK-R2_met.fits;1.43561;10608.4;6.1291;0.853333
20150204154035651_ZEBRAK-R2_met.fits;1.68198;10627.4;3.37014;0.170667
20150204153945816_ZEBRAK-R2_snap.fits;1.85286;10628.9;2.25349;0
20150204154139310_ZEBRAK-R2_met.fits;1.42114;10605.5;4.79851;0.341333
20150204154045891_ZEBRAK-R2_snap.fits;1.46785;10628.9;2.63696;0
20150204154158595_ZEBRAK-R2_met.fits;1.49226;10605.5;16.086;0.341333
20150204154210712_ZEBRAK-R2_met.fits;1.42345;10627.4;7.43595;0.170667
20150204154145966_ZEBRAK-R2_snap.fits;1.43676;10630.4;1.93698;0
20150204154331950_ZEBRAK-R2_met.fits;1.32395;10628.9;2.68176;0.170667
20150204154246040_ZEBRAK-R2_snap.fits;1.57791;10628.9;1.91301;0
20150204154347822_ZEBRAK-R2_met.fits;1.1423;10628.9;2.39164;0.170667
20150204154407960_ZEBRAK-R2_met.fits;1.22991;10628.9;2.53923;0.170667
20150204154414446_ZEBRAK-R2_met.fits;1.33786;10596.7;18.9767;0.682667
20150204154423320_ZEBRAK-R2_met.fits;1.62155;10611.3;4.13775;0.170667
20150204154346115_ZEBRAK-R2_snap.fits;1.43674;10628.9;2.42056;0
20150204154442947_ZEBRAK-R2_met.fits;1.37196;10628.9;2.75767;0.170667
20150204154445507_ZEBRAK-R2_met.fits;1.50313;10618.7;11.0772;0.341333
20150204154448408_ZEBRAK-R2_met.fits;1.41179;10628.9;2.99039;0.170667
20150204154457283_ZEBRAK-R2_met.fits;1.18299;10628.9;2.41676;0.170667
20150204154518787_ZEBRAK-R2_met.fits;1.18277;10627.4;2.62431;0.170667
20150204154446190_ZEBRAK-R2_snap.fits;1.82336;10627.4;1.93446;0
20150204154625347_ZEBRAK-R2_met.fits;1.23734;10628.9;2.62338;0.170667
20150204154546264_ZEBRAK-R2_snap.fits;1.75249;10628.9;1.95508;0
20150204154727299_ZEBRAK-R2_met.fits;1.22613;10628.9;2.65349;0.170667
20150204154737710_ZEBRAK-R2_met.fits;1.16159;10627.4;2.40346;0.170667
20150204154741635_ZEBRAK-R2_met.fits;1.3738;10627.4;2.77492;0.170667
20150204154646339_ZEBRAK-R2_snap.fits;1.48443;10627.4;2.26185;0
20150204154834542_ZEBRAK-R2_met.fits;1.13209;10628.9;2.31948;0.170667
20150204154746414_ZEBRAK-R2_snap.fits;1.42536;10628.9;1.94954;0
20150204154849390_ZEBRAK-R2_met.fits;1.06767;10628.9;2.21177;0.170667
20150204154852632_ZEBRAK-R2_met.fits;1.32899;10628.9;2.6682;0.170667
20150204154900824_ZEBRAK-R2_met.fits;1.10746;10627.4;2.26127;0.170667
20150204154906968_ZEBRAK-R2_met.fits;1.19491;10627.4;2.45785;0.170667
20150204154940590_ZEBRAK-R2_met.fits;1.59415;10599.6;10.5203;0.341333
20150204154846488_ZEBRAK-R2_snap.fits;1.85483;10628.9;1.98179;0
20150204154946563_ZEBRAK-R2_snap.fits;1.43251;10628.9;1.96098;0
20150204155104387_ZEBRAK-R2_met.fits;1.27451;10628.9;2.64667;0.170667
20150204155131864_ZEBRAK-R2_met.fits;1.75601;10608.4;22.0167;0.341333
20150204155138179_ZEBRAK-R2_met.fits;0.934201;10627.4;2.01319;0.170667
20150204155046638_ZEBRAK-R2_snap.fits;1.35249;10627.4;2.34406;0
20150204155202072_ZEBRAK-R2_met.fits;1.12128;10628.9;2.50872;0.170667
20150204155204462_ZEBRAK-R2_met.fits;0.213187;10628.9;1.74713;0.341333
20150204155207192_ZEBRAK-R2_met.fits;1.40081;10587.9;5.85514;0.170667
20150204155221528_ZEBRAK-R2_met.fits;1.21487;10627.4;2.44825;0.170667
20150204155238083_ZEBRAK-R2_met.fits;1.21717;10614.3;5.10833;0.512
20150204155146712_ZEBRAK-R2_snap.fits;1.27355;10627.4;1.99131;0
20150204155305219_ZEBRAK-R2_met.fits;1.33386;10627.4;2.83973;0.170667
20150204155317166_ZEBRAK-R2_met.fits;1.19877;10627.4;2.40656;0.170667
20150204155329283_ZEBRAK-R2_met.fits;1.15046;10628.9;2.34221;0.170667
20150204155336792_ZEBRAK-R2_met.fits;1.36729;10627.4;2.85795;0.170667
20150204155342936_ZEBRAK-R2_met.fits;0.963634;10627.4;1.99815;0.170667
20150204155246787_ZEBRAK-R2_snap.fits;1.30602;10627.4;2.17842;0
20150204155419459_ZEBRAK-R2_met.fits;1.20091;10627.4;2.49239;0.170667
20150204155421507_ZEBRAK-R2_met.fits;1.22468;10627.4;2.683;0.170667
20150204155436355_ZEBRAK-R2_met.fits;1.14822;10628.9;2.29932;0.170667
20150204155346862_ZEBRAK-R2_snap.fits;1.55598;10628.9;2.45737;0
20150204155518680_ZEBRAK-R2_met.fits;1.06907;10627.4;2.44404;0.170667
20150204155523971_ZEBRAK-R2_met.fits;1.6138;10611.3;7.98919;0.512
20150204155526702_ZEBRAK-R2_met.fits;0.515314;10628.9;1.35712;0.170667
20150204155530286_ZEBRAK-R2_met.fits;1.31509;10604;5.70873;0.170667
20150204155446936_ZEBRAK-R2_snap.fits;1.20735;10624.5;2.45806;0
20150204155545475_ZEBRAK-R2_met.fits;1.20735;10624.5;2.45806;1.36533
20150204155602030_ZEBRAK-R2_met.fits;1.12074;10626;2.42814;0.682667
20150204155642819_ZEBRAK-R2_met.fits;1.2345;10626;2.58393;0.170667
20150204155547011_ZEBRAK-R2_snap.fits;1.60276;10626;1.60714;0
20150204155709102_ZEBRAK-R2_met.fits;1.12777;10627.4;2.38717;0.170667
20150204155647086_ZEBRAK-R2_snap.fits;1.37767;10624.5;2.05458;0
20150204155747160_ZEBRAK-R2_snap.fits;1.7641;10624.5;1.97275;0
20150204155854915_ZEBRAK-R2_met.fits;1.23442;10623;2.52346;0.341333
20150204155911811_ZEBRAK-R2_met.fits;1.32546;10627.4;2.68445;0.170667
20150204155847235_ZEBRAK-R2_snap.fits;2.16668;10626;2.00815;0
20150204155951576_ZEBRAK-R2_met.fits;1.7514;10612.8;10.8232;0.341333
20150204155947310_ZEBRAK-R2_snap.fits;1.51302;10628.9;1.95392;0
