# file name; noise; peak f.; mag.; duration
20150204000014787_ZEBRAK-R2_met.fits;1.44433;10606.9;7.66084;0.341333
20150204000019736_ZEBRAK-R2_met.fits;1.51095;10608.4;3.9483;0.341333
20150204000040046_ZEBRAK-R2_met.fits;1.15112;10554.2;4.8433;0.170667
20150204000035779_ZEBRAK-R2_snap.fits;1.14748;10554.2;1.80225;0
20150204000153603_ZEBRAK-R2_met.fits;1.13635;10552.7;2.36094;0.170667
20150204000212888_ZEBRAK-R2_met.fits;1.38907;10552.7;2.94038;0.170667
20150204000223982_ZEBRAK-R2_met.fits;1.18077;10552.7;2.62702;0.170667
20150204000135854_ZEBRAK-R2_snap.fits;1.51158;10552.7;1.77024;0
20150204000313304_ZEBRAK-R2_met.fits;1.26262;10608.4;4.7804;0.170667
20150204000315864_ZEBRAK-R2_met.fits;1.57978;10634.8;4.75835;0.341333
20150204000320302_ZEBRAK-R2_met.fits;1.46932;10599.6;3.49234;0.170667
20150204000326104_ZEBRAK-R2_met.fits;1.24668;10599.6;3.49846;0.170667
20150204000235928_ZEBRAK-R2_snap.fits;1.57855;10552.7;1.75852;0
20150204000334638_ZEBRAK-R2_met.fits;1.58336;10577.6;14.2783;0.341333
20150204000353923_ZEBRAK-R2_met.fits;1.25839;10551.3;2.64274;0.170667
20150204000356312_ZEBRAK-R2_met.fits;0.410165;10558.6;1.42347;0.682667
20150204000402286_ZEBRAK-R2_met.fits;1.59363;10628.9;7.14552;0.512
20150204000336003_ZEBRAK-R2_snap.fits;2.05256;10552.7;1.53183;0
20150204000452974_ZEBRAK-R2_met.fits;1.55013;10614.3;8.14539;0.170667
20150204000459288_ZEBRAK-R2_met.fits;1.07389;10551.3;2.20681;0.170667
20150204000527278_ZEBRAK-R2_met.fits;1.00959;10552.7;2.13613;0.170667
20150204000436078_ZEBRAK-R2_snap.fits;1.52658;10552.7;1.89453;0
20150204000536152_ZEBRAK-R2_snap.fits;1.37802;10551.3;2.04481;0
20150204000711726_ZEBRAK-R2_met.fits;1.53231;10608.4;4.79494;0.170667
20150204000636227_ZEBRAK-R2_snap.fits;1.41674;10551.3;1.44621;0
20150204000751662_ZEBRAK-R2_met.fits;2.06485;10592.3;9.95071;0.853333
20150204000802755_ZEBRAK-R2_met.fits;1.15917;10552.7;2.53405;0.170667
20150204000806339_ZEBRAK-R2_met.fits;1.35488;10614.3;6.47142;0.512
20150204000809582_ZEBRAK-R2_met.fits;2.66968;10595.2;17.2555;0.341333
20150204000822382_ZEBRAK-R2_met.fits;1.34867;10599.6;2.80167;0.170667
20150204000736302_ZEBRAK-R2_snap.fits;1.74481;10551.3;1.75264;0
20150204000835352_ZEBRAK-R2_met.fits;0.557466;10546.9;1.4509;0.512
20150204000924504_ZEBRAK-R2_met.fits;1.47693;10662.6;6.55725;0.341333
20150204000836376_ZEBRAK-R2_snap.fits;1.21848;10552.7;1.73635;0
20150204001001027_ZEBRAK-R2_met.fits;1.74495;10563;11.2766;0.341333
20150204001010072_ZEBRAK-R2_met.fits;1.97478;10606.9;32.9565;0.512
20150204001022702_ZEBRAK-R2_met.fits;1.34019;10552.7;3.10942;0.170667
20150204000936451_ZEBRAK-R2_snap.fits;1.83068;10552.7;2.07483;0
20150204001058542_ZEBRAK-R2_met.fits;1.91079;10601.1;5.6385;1.87733
20150204001121923_ZEBRAK-R2_met.fits;1.44412;10612.8;9.77999;0.341333
20150204001124995_ZEBRAK-R2_met.fits;1.53217;10599.6;8.37874;0.341333
20150204001036526_ZEBRAK-R2_snap.fits;1.85197;10549.8;2.1177;0
20150204001223192_ZEBRAK-R2_met.fits;1.40486;10601.1;3.49037;0.170667
20150204001136600_ZEBRAK-R2_snap.fits;1.41613;10549.8;1.72393;0
20150204001252718_ZEBRAK-R2_met.fits;1.48296;10609.9;9.64652;0.341333
20150204001236675_ZEBRAK-R2_snap.fits;1.47329;10551.3;1.63121;0
20150204001336920_ZEBRAK-R2_met.fits;1.15529;10551.3;2.39864;0.170667
20150204001356888_ZEBRAK-R2_met.fits;1.4532;10602.5;3.81944;0.170667
20150204001412078_ZEBRAK-R2_met.fits;1.38986;10602.5;8.44337;0.170667
20150204001421294_ZEBRAK-R2_met.fits;1.63162;10612.8;4.74318;0.170667
20150204001336750_ZEBRAK-R2_snap.fits;2.24357;10549.8;1.9683;0
20150204001455256_ZEBRAK-R2_met.fits;1.46578;10608.4;7.28363;0.341333
20150204001436824_ZEBRAK-R2_snap.fits;1.42125;10551.3;2.11767;0
20150204001600280_ZEBRAK-R2_met.fits;1.5132;10605.5;3.9943;0.170667
20150204001626904_ZEBRAK-R2_met.fits;1.50422;10626;6.4996;0.341333
20150204001536899_ZEBRAK-R2_snap.fits;1.55339;10552.7;1.97594;0
20150204001639022_ZEBRAK-R2_met.fits;1.09066;10552.7;2.20631;0.170667
20150204001645678_ZEBRAK-R2_met.fits;1.39375;10599.6;9.01663;0.341333
20150204001709912_ZEBRAK-R2_met.fits;1.36647;10589.4;5.24359;0.170667
20150204001636974_ZEBRAK-R2_snap.fits;1.57491;10549.8;1.84668;0
20150204001743192_ZEBRAK-R2_met.fits;1.94568;10599.6;5.31779;0.170667
20150204001748654_ZEBRAK-R2_met.fits;1.64999;10589.4;5.00877;0.341333
20150204001737048_ZEBRAK-R2_snap.fits;1.56218;10551.3;2.09768;0
20150204001928152_ZEBRAK-R2_met.fits;1.64913;10593.8;8.1608;0.341333
20150204001837123_ZEBRAK-R2_snap.fits;1.66653;10551.3;2.1026;0
20150204001953411_ZEBRAK-R2_met.fits;1.59355;10609.9;6.71447;0.170667
20150204002014574_ZEBRAK-R2_met.fits;1.78061;10595.2;5.05426;0.170667
20150204001937198_ZEBRAK-R2_snap.fits;1.15751;10549.8;1.90275;0
20150204002114990_ZEBRAK-R2_met.fits;1.51261;10601.1;3.27386;0.170667
20150204002127107_ZEBRAK-R2_met.fits;1.37812;10614.3;4.89847;0.170667
20150204002037272_ZEBRAK-R2_snap.fits;1.39918;10549.8;1.82398;0
20150204002201752_ZEBRAK-R2_met.fits;1.35165;10615.7;25.3101;0.341333
20150204002214040_ZEBRAK-R2_met.fits;0.903561;10549.8;1.90531;0.170667
20150204002229400_ZEBRAK-R2_met.fits;2.11551;10604;7.17045;0.341333
20150204002137347_ZEBRAK-R2_snap.fits;1.80486;10549.8;1.7448;0
20150204002259779_ZEBRAK-R2_met.fits;1.35585;10583.5;7.57316;0.341333
20150204002237422_ZEBRAK-R2_snap.fits;1.65021;10548.3;1.83755;0
20150204002335278_ZEBRAK-R2_met.fits;1.18391;10548.3;2.39804;0.170667
20150204002347736_ZEBRAK-R2_met.fits;0.992051;10548.3;1.98425;0.170667
20150204002337496_ZEBRAK-R2_snap.fits;1.64706;10548.3;1.74917;0
20150204002434840_ZEBRAK-R2_met.fits;1.23866;10652.3;6.6553;0.170667
20150204002437571_ZEBRAK-R2_snap.fits;1.51939;10549.8;1.82527;0
20150204002628846_ZEBRAK-R2_met.fits;1.72808;10605.5;8.16248;0.341333
20150204002537646_ZEBRAK-R2_snap.fits;1.7334;10546.9;1.61008;0
20150204002705710_ZEBRAK-R2_met.fits;1.4041;10601.1;5.89996;0.170667
20150204002637720_ZEBRAK-R2_snap.fits;1.95494;10548.3;1.87261;0
20150204002735406_ZEBRAK-R2_met.fits;1.83388;10605.5;5.47784;0.170667
20150204002744622_ZEBRAK-R2_met.fits;1.88401;10605.5;4.64114;0.512
20150204002825070_ZEBRAK-R2_met.fits;1.50723;10595.2;4.8083;0.341333
20150204002737795_ZEBRAK-R2_snap.fits;1.56633;10549.8;1.57942;0
20150204002841624_ZEBRAK-R2_met.fits;0.976293;10549.8;2.12025;0.170667
20150204002848110_ZEBRAK-R2_met.fits;1.16633;10589.4;4.75657;0.170667
20150204002837870_ZEBRAK-R2_snap.fits;1.49136;10546.9;1.57982;0
20150204003005763_ZEBRAK-R2_met.fits;1.29598;10602.5;2.99935;0.341333
20150204003023000_ZEBRAK-R2_met.fits;1.14546;10548.3;2.29513;0.170667
20150204003026072_ZEBRAK-R2_met.fits;1.22859;10548.3;2.47292;0.170667
20150204002937944_ZEBRAK-R2_snap.fits;1.50433;10546.9;1.86607;0
20150204003042286_ZEBRAK-R2_met.fits;1.33429;10599.6;2.95639;1.87733
20150204003054574_ZEBRAK-R2_met.fits;1.91232;10604;9.49105;0.170667
20150204003118808_ZEBRAK-R2_met.fits;1.61293;10587.9;4.37837;0.170667
20150204003131950_ZEBRAK-R2_met.fits;1.31915;10599.6;6.45504;0.341333
20150204003038019_ZEBRAK-R2_snap.fits;1.53068;10548.3;1.77905;0
20150204003153454_ZEBRAK-R2_met.fits;1.48295;10571.8;4.81423;0.170667
20150204003155672_ZEBRAK-R2_met.fits;1.56136;10609.9;6.22702;0.170667
20150204003205059_ZEBRAK-R2_met.fits;1.1771;10546.9;2.35954;0.170667
20150204003227758_ZEBRAK-R2_met.fits;1.39583;10589.4;3.24404;0.170667
20150204003229806_ZEBRAK-R2_met.fits;1.23416;10598.1;5.22807;0.170667
20150204003138094_ZEBRAK-R2_snap.fits;1.39897;10546.9;1.94747;0
20150204003306499_ZEBRAK-R2_met.fits;1.40695;10611.3;7.97825;0.170667
20150204003322371_ZEBRAK-R2_met.fits;1.41816;10620.1;2.89794;0.170667
20150204003325443_ZEBRAK-R2_met.fits;1.30558;10548.3;2.66284;0.341333
20150204003238168_ZEBRAK-R2_snap.fits;1.43161;10546.9;2.12006;0
20150204003338755_ZEBRAK-R2_met.fits;1.46754;10605.5;5.67486;0.341333
20150204003338243_ZEBRAK-R2_snap.fits;1.46172;10546.9;1.7878;0
20150204003500675_ZEBRAK-R2_met.fits;1.5853;10609.9;9.45688;0.341333
20150204003438318_ZEBRAK-R2_snap.fits;1.45055;10545.4;1.54531;0
20150204003558531_ZEBRAK-R2_met.fits;1.21263;10545.4;2.46292;0.170667
20150204003606211_ZEBRAK-R2_met.fits;1.50145;10611.3;3.81012;0.170667
20150204003625838_ZEBRAK-R2_met.fits;1.46112;10609.9;12.1814;0.341333
20150204003538392_ZEBRAK-R2_snap.fits;1.94782;10546.9;2.08457;0
20150204003647854_ZEBRAK-R2_met.fits;1.64282;10539.6;29.548;0.341333
20150204003703043_ZEBRAK-R2_met.fits;1.79179;10605.5;3.88818;1.024
20150204003731203_ZEBRAK-R2_met.fits;1.8193;10599.6;7.9512;0.341333
20150204003638467_ZEBRAK-R2_snap.fits;1.3219;10545.4;1.83001;0
20150204003736152_ZEBRAK-R2_met.fits;1.39242;10601.1;3.52163;0.341333
20150204003814723_ZEBRAK-R2_met.fits;1.32555;10596.7;2.77615;0.170667
20150204003738542_ZEBRAK-R2_snap.fits;1.35666;10543.9;1.7589;0
20150204003849368_ZEBRAK-R2_met.fits;1.78538;10599.6;7.03071;0.341333
20150204003852099_ZEBRAK-R2_met.fits;1.66857;10606.9;5.44073;0.170667
20150204003904216_ZEBRAK-R2_met.fits;1.45072;10604;3.3951;0.170667
20150204003838616_ZEBRAK-R2_snap.fits;1.44843;10543.9;1.90011;0
20150204004001731_ZEBRAK-R2_met.fits;1.36284;10593.8;7.90045;0.341333
20150204004011630_ZEBRAK-R2_met.fits;1.77846;10599.6;3.94783;0.341333
20150204003938691_ZEBRAK-R2_snap.fits;1.67496;10543.9;2.00995;0
20150204004044056_ZEBRAK-R2_met.fits;1.55175;10606.9;7.00597;2.38933
20150204004048494_ZEBRAK-R2_met.fits;1.64414;10608.4;4.46302;0.341333
20150204004101294_ZEBRAK-R2_met.fits;1.54088;10604;3.80566;0.170667
20150204004104536_ZEBRAK-R2_met.fits;1.7789;10606.9;10.1454;0.682667
20150204004038766_ZEBRAK-R2_snap.fits;1.78178;10543.9;1.98227;0
20150204004223555_ZEBRAK-R2_met.fits;1.07387;10543.9;2.20773;0.170667
20150204004138840_ZEBRAK-R2_snap.fits;1.83707;10543.9;1.5962;0
20150204004306392_ZEBRAK-R2_met.fits;0.905452;10543.9;1.87506;0.170667
20150204004317315_ZEBRAK-R2_met.fits;1.55873;10543.9;3.67404;0.170667
20150204004326702_ZEBRAK-R2_met.fits;1.39093;10605.5;12.4904;0.341333
20150204004238915_ZEBRAK-R2_snap.fits;1.67479;10545.4;1.82318;0
20150204004425582_ZEBRAK-R2_met.fits;1.54047;10608.4;3.6627;0.170667
20150204004338990_ZEBRAK-R2_snap.fits;1.53449;10543.9;1.85036;0
20150204004435651_ZEBRAK-R2_met.fits;1.71643;10602.5;5.06402;0.512
20150204004438894_ZEBRAK-R2_met.fits;1.68363;10596.7;7.2764;1.19467
20150204004445720_ZEBRAK-R2_met.fits;1.55954;10543.9;5.25292;0.170667
20150204004511150_ZEBRAK-R2_met.fits;1.27242;10605.5;4.78587;0.170667
20150204004439064_ZEBRAK-R2_snap.fits;1.30336;10539.6;1.68942;0
20150204004556376_ZEBRAK-R2_met.fits;1.73409;10598.1;6.94901;0.170667
20150204004539139_ZEBRAK-R2_snap.fits;1.28678;10543.9;1.9581;0
20150204004641944_ZEBRAK-R2_met.fits;1.52043;10599.6;7.89131;0.341333
20150204004653720_ZEBRAK-R2_met.fits;1.65147;10577.6;28.7496;0.341333
20150204004708056_ZEBRAK-R2_met.fits;1.63496;10611.3;10.4873;0.170667
20150204004639214_ZEBRAK-R2_snap.fits;1.70179;10543.9;1.75807;0
20150204004736899_ZEBRAK-R2_met.fits;1.52284;10599.6;3.88255;0.341333
20150204004739288_ZEBRAK-R2_snap.fits;1.87692;10542.5;1.98692;0
20150204004900014_ZEBRAK-R2_met.fits;1.57009;10593.8;3.58185;0.170667
20150204004839363_ZEBRAK-R2_snap.fits;1.4934;10542.5;1.7182;0
20150204004940120_ZEBRAK-R2_met.fits;1.72961;10592.3;6.94382;0.341333
20150204004939438_ZEBRAK-R2_snap.fits;1.65788;10542.5;1.82804;0
20150204005120131_ZEBRAK-R2_met.fits;0.941789;10542.5;2.10514;0.170667
20150204005039512_ZEBRAK-R2_snap.fits;1.50839;10542.5;1.78598;0
20150204005139758_ZEBRAK-R2_met.fits;1.64579;10596.7;15.3643;0.341333
20150204005149827_ZEBRAK-R2_met.fits;1.4463;10599.6;2.98956;0.341333
20150204005139587_ZEBRAK-R2_snap.fits;1.5137;10542.5;1.79362;0
20150204005239662_ZEBRAK-R2_snap.fits;1.3502;10542.5;1.36585;0
20150204005344515_ZEBRAK-R2_met.fits;1.5116;10604;5.13682;0.170667
20150204005349806_ZEBRAK-R2_met.fits;1.42343;10599.6;3.15271;0.170667
20150204005433155_ZEBRAK-R2_met.fits;1.60546;10606.9;8.10835;0.341333
20150204005436056_ZEBRAK-R2_met.fits;1.47743;10596.7;10.0004;0.341333
20150204005339736_ZEBRAK-R2_snap.fits;1.57694;10541;1.42639;0
20150204005458926_ZEBRAK-R2_met.fits;1.36217;10627.4;5.66915;0.853333
20150204005533400_ZEBRAK-R2_met.fits;1.39603;10606.9;5.93486;0.170667
20150204005439811_ZEBRAK-R2_snap.fits;1.64351;10542.5;1.85331;0
20150204005541080_ZEBRAK-R2_met.fits;1.43615;10542.5;3.11499;0.341333
20150204005625283_ZEBRAK-R2_met.fits;1.82971;10617.2;4.98805;0.170667
20150204005539886_ZEBRAK-R2_snap.fits;1.2743;10542.5;1.67379;0
20150204005639960_ZEBRAK-R2_snap.fits;1.60322;10543.9;1.72295;0
20150204005742936_ZEBRAK-R2_met.fits;1.87175;10605.5;7.33033;1.19467
20150204005749251_ZEBRAK-R2_met.fits;1.77878;10611.3;7.19515;0.170667
20150204005811608_ZEBRAK-R2_met.fits;1.42436;10592.3;4.24348;0.341333
20150204005740035_ZEBRAK-R2_snap.fits;2.16598;10542.5;1.62453;0
20150204005843182_ZEBRAK-R2_met.fits;1.46369;10604;3.41468;0.170667
20150204005936600_ZEBRAK-R2_met.fits;1.56172;10612.8;6.99448;0.170667
20150204005840110_ZEBRAK-R2_snap.fits;1.73042;10542.5;1.9232;0
20150204005940184_ZEBRAK-R2_snap.fits;1.7784;10543.9;1.63245;0
