# file name; noise; peak f.; mag.; duration
20170807080053014_OBSJAROMER-R4_snap.fits;1.25966;26510.7;1.21736;0
20170807080153089_OBSJAROMER-R4_snap.fits;1.60531;26510.7;1.45927;0
20170807080310742_OBSJAROMER-R4_met.fits;1.24003;26531.2;3.06129;0.170667
20170807080253163_OBSJAROMER-R4_snap.fits;1.46201;26480;1.40808;0
20170807080353238_OBSJAROMER-R4_snap.fits;1.17751;26509.3;1.05087;0
20170807080453313_OBSJAROMER-R4_snap.fits;1.58202;26532.7;1.47445;0
20170807080553387_OBSJAROMER-R4_snap.fits;1.33993;26521;1.28262;0
20170807080653462_OBSJAROMER-R4_snap.fits;1.35668;26531.2;1.28742;0
20170807080753537_OBSJAROMER-R4_snap.fits;1.4613;26509.3;0.986495;0
20170807080853611_OBSJAROMER-R4_snap.fits;1.23882;26510.7;0.928654;0
20170807080953686_OBSJAROMER-R4_snap.fits;1.3563;26507.8;1.36666;0
20170807081053761_OBSJAROMER-R4_snap.fits;1.28096;26474.1;0.950401;0
20170807081153835_OBSJAROMER-R4_snap.fits;1.36749;26510.7;1.34514;0
20170807081319510_OBSJAROMER-R4_met.fits;1.30469;26519.5;9.25809;0.512
20170807081253910_OBSJAROMER-R4_snap.fits;1.49074;26509.3;1.44782;0
20170807081353985_OBSJAROMER-R4_snap.fits;1.05787;26509.3;1.12855;0
20170807081454059_OBSJAROMER-R4_snap.fits;1.36363;26499;0.937037;0
20170807081620587_OBSJAROMER-R4_met.fits;1.45107;26510.7;5.0707;1.36533
20170807081554134_OBSJAROMER-R4_snap.fits;1.47655;26471.2;1.48773;0
20170807081654209_OBSJAROMER-R4_snap.fits;1.46565;26494.6;1.14221;0
20170807081754283_OBSJAROMER-R4_snap.fits;1.47467;26509.3;1.22496;0
20170807081909035_OBSJAROMER-R4_met.fits;1.43425;26540;3.83122;0.512
20170807081949995_OBSJAROMER-R4_met.fits;1.64432;26543;7.49534;0.170667
20170807081854358_OBSJAROMER-R4_snap.fits;1.7725;26466.8;1.17952;0
20170807081954433_OBSJAROMER-R4_snap.fits;1.6032;26509.3;1.34549;0
20170807082054507_OBSJAROMER-R4_snap.fits;1.47033;26502;1.16855;0
20170807082154582_OBSJAROMER-R4_snap.fits;1.25041;26509.3;1.31564;0
20170807082254657_OBSJAROMER-R4_snap.fits;1.50206;26499;1.11513;0
20170807082354731_OBSJAROMER-R4_snap.fits;1.44522;26510.7;1.62729;0
20170807082454806_OBSJAROMER-R4_snap.fits;1.43636;26509.3;1.54857;0
20170807082554881_OBSJAROMER-R4_snap.fits;1.24778;26509.3;1.5417;0
20170807082654955_OBSJAROMER-R4_snap.fits;1.38239;26500.5;1.22166;0
20170807082755030_OBSJAROMER-R4_snap.fits;1.4062;26510.7;1.15131;0
20170807082855105_OBSJAROMER-R4_snap.fits;1.36465;26509.3;1.24159;0
20170807082955179_OBSJAROMER-R4_snap.fits;1.11731;26510.7;1.03641;0
20170807083055254_OBSJAROMER-R4_snap.fits;1.39356;26538.6;1.12385;0
20170807083155329_OBSJAROMER-R4_snap.fits;1.4041;26510.7;1.25639;0
20170807083255403_OBSJAROMER-R4_snap.fits;1.31952;26510.7;1.12601;0
20170807083355478_OBSJAROMER-R4_snap.fits;1.53748;26509.3;1.48003;0
20170807083455553_OBSJAROMER-R4_snap.fits;1.30129;26466.8;0.935036;0
20170807083555627_OBSJAROMER-R4_snap.fits;1.2907;26507.8;1.14139;0
20170807083655702_OBSJAROMER-R4_snap.fits;1.13803;26510.7;1.00958;0
20170807083755777_OBSJAROMER-R4_snap.fits;1.39716;26541.5;1.04937;0
20170807083855851_OBSJAROMER-R4_snap.fits;1.62188;26509.3;1.17092;0
20170807083955926_OBSJAROMER-R4_snap.fits;1.35793;26482.9;1.27141;0
20170807084056001_OBSJAROMER-R4_snap.fits;1.3167;26509.3;1.14998;0
20170807084225942_OBSJAROMER-R4_met.fits;1.15251;26523.9;18.7411;0.341333
20170807084156075_OBSJAROMER-R4_snap.fits;1.38808;26521;1.28561;0
20170807084322433_OBSJAROMER-R4_met.fits;1.5075;26485.8;3.64405;0.341333
20170807084256150_OBSJAROMER-R4_snap.fits;1.41687;26485.8;0.959786;0
20170807084356225_OBSJAROMER-R4_snap.fits;1.57375;26510.7;0.939347;0
20170807084456299_OBSJAROMER-R4_snap.fits;1.51811;26510.7;1.3211;0
20170807084556374_OBSJAROMER-R4_snap.fits;1.28114;26512.2;1.26282;0
20170807084656449_OBSJAROMER-R4_snap.fits;1.38189;26478.5;1.31644;0
20170807084756523_OBSJAROMER-R4_snap.fits;1.3497;26512.2;1.235;0
20170807084856598_OBSJAROMER-R4_snap.fits;1.49095;26484.4;1.22821;0
20170807084956673_OBSJAROMER-R4_snap.fits;1.41153;26468.3;1.16002;0
20170807085151361_OBSJAROMER-R4_met.fits;1.30718;26529.8;2.70353;0.170667
20170807085056747_OBSJAROMER-R4_snap.fits;1.3402;26468.3;1.43321;0
20170807085156822_OBSJAROMER-R4_snap.fits;1.32642;26528.3;1.767;0
20170807085256897_OBSJAROMER-R4_snap.fits;1.41662;26512.2;1.27952;0
20170807085431105_OBSJAROMER-R4_met.fits;1.35097;26526.9;3.35312;0.170667
20170807085356971_OBSJAROMER-R4_snap.fits;1.50844;26516.6;1.4276;0
20170807085457046_OBSJAROMER-R4_snap.fits;1.3124;26510.7;1.35108;0
20170807085630571_OBSJAROMER-R4_met.fits;1.30277;26534.2;4.90513;0.170667
20170807085557121_OBSJAROMER-R4_snap.fits;1.47446;26513.7;1.41853;0
20170807085657195_OBSJAROMER-R4_snap.fits;1.45398;26512.2;1.27533;0
20170807085757270_OBSJAROMER-R4_snap.fits;1.47644;26507.8;1.14436;0
20170807085857345_OBSJAROMER-R4_snap.fits;1.45895;26512.2;1.30171;0
20170807085957419_OBSJAROMER-R4_snap.fits;1.35925;26512.2;1.24637;0
