# file name; noise; peak f.; mag.; duration
20170807150024299_OBSJAROMER-R4_snap.fits;1.51443;26544.4;1.47464;0
20170807150124374_OBSJAROMER-R4_snap.fits;1.49707;26544.4;1.2162;0
20170807150224449_OBSJAROMER-R4_snap.fits;1.3511;26458;1.30808;0
20170807150324523_OBSJAROMER-R4_snap.fits;1.32345;26541.5;1.37677;0
20170807150424598_OBSJAROMER-R4_snap.fits;1.44437;26543;1.20644;0
20170807150524673_OBSJAROMER-R4_snap.fits;1.67221;26499;1.38628;0
20170807150624747_OBSJAROMER-R4_snap.fits;1.59366;26528.3;2.08077;0
20170807150724822_OBSJAROMER-R4_snap.fits;1.24426;26543;1.0141;0
20170807150824897_OBSJAROMER-R4_snap.fits;1.3587;26543;1.42242;0
20170807150924971_OBSJAROMER-R4_snap.fits;1.28247;26538.6;1.14562;0
20170807151025046_OBSJAROMER-R4_snap.fits;1.45717;26543;1.43493;0
20170807151125121_OBSJAROMER-R4_snap.fits;1.44184;26543;1.49113;0
20170807151225195_OBSJAROMER-R4_snap.fits;1.55055;26543;1.20775;0
20170807151325270_OBSJAROMER-R4_snap.fits;1.25267;26544.4;1.19627;0
20170807151425345_OBSJAROMER-R4_snap.fits;1.6019;26541.5;1.3862;0
20170807151525419_OBSJAROMER-R4_snap.fits;1.51754;26496.1;1.28231;0
20170807151625494_OBSJAROMER-R4_snap.fits;1.53905;26543;1.57545;0
20170807151725569_OBSJAROMER-R4_snap.fits;1.62517;26509.3;1.46397;0
20170807151825643_OBSJAROMER-R4_snap.fits;1.71443;26543;1.85703;0
20170807151925718_OBSJAROMER-R4_snap.fits;1.35481;26471.2;1.67228;0
20170807152025793_OBSJAROMER-R4_snap.fits;1.34322;26543;1.29972;0
20170807152154881_OBSJAROMER-R4_met.fits;1.37578;26506.3;3.25994;0.170667
20170807152125867_OBSJAROMER-R4_snap.fits;1.72953;26543;1.35236;0
20170807152225942_OBSJAROMER-R4_snap.fits;1.31422;26485.8;1.59856;0
20170807152326017_OBSJAROMER-R4_snap.fits;1.49987;26543;1.5178;0
20170807152426091_OBSJAROMER-R4_snap.fits;1.3775;26541.5;1.57238;0
20170807152526166_OBSJAROMER-R4_snap.fits;1.68459;26535.6;2.1177;0
20170807152626241_OBSJAROMER-R4_snap.fits;1.58121;26543;1.32804;0
20170807152726315_OBSJAROMER-R4_snap.fits;1.30602;26544.4;1.50986;0
20170807152826390_OBSJAROMER-R4_snap.fits;1.62063;26544.4;1.15509;0
20170807152926465_OBSJAROMER-R4_snap.fits;1.59606;26543;1.5252;0
20170807153026539_OBSJAROMER-R4_snap.fits;1.4738;26528.3;1.67283;0
20170807153126614_OBSJAROMER-R4_snap.fits;1.48352;26544.4;1.24728;0
20170807153226689_OBSJAROMER-R4_snap.fits;1.59941;26449.2;1.25976;0
20170807153403627_OBSJAROMER-R4_met.fits;1.4201;26532.7;4.31738;0.512
20170807153326763_OBSJAROMER-R4_snap.fits;1.43377;26487.3;1.18339;0
20170807153426838_OBSJAROMER-R4_snap.fits;1.67181;26541.5;1.12968;0
20170807153526913_OBSJAROMER-R4_snap.fits;1.39076;26540;1.48232;0
20170807153626987_OBSJAROMER-R4_snap.fits;1.61592;26541.5;1.72838;0
20170807153727062_OBSJAROMER-R4_snap.fits;1.55585;26541.5;1.51874;0
20170807153854785_OBSJAROMER-R4_met.fits;1.23039;26529.8;2.50599;0.170667
20170807153827137_OBSJAROMER-R4_snap.fits;1.69952;26516.6;1.71238;0
20170807153927211_OBSJAROMER-R4_snap.fits;1.68995;26482.9;1.46744;0
20170807154027286_OBSJAROMER-R4_snap.fits;1.40831;26543;1.49007;0
20170807154127361_OBSJAROMER-R4_snap.fits;1.77233;26531.2;1.5001;0
20170807154227435_OBSJAROMER-R4_snap.fits;1.37077;26528.3;1.44309;0
20170807154327510_OBSJAROMER-R4_snap.fits;1.49684;26543;1.3072;0
20170807154427585_OBSJAROMER-R4_snap.fits;1.30758;26544.4;1.54723;0
20170807154527659_OBSJAROMER-R4_snap.fits;1.44695;26544.4;1.68164;0
20170807154627734_OBSJAROMER-R4_snap.fits;1.49413;26543;1.46333;0
20170807154727809_OBSJAROMER-R4_snap.fits;1.30058;26543;1.07024;0
20170807154827883_OBSJAROMER-R4_snap.fits;1.43299;26543;1.98153;0
20170807154927958_OBSJAROMER-R4_snap.fits;1.68736;26500.5;1.39969;0
20170807155028033_OBSJAROMER-R4_snap.fits;1.47641;26541.5;1.92178;0
20170807155128107_OBSJAROMER-R4_snap.fits;1.32887;26543;1.40178;0
20170807155228182_OBSJAROMER-R4_snap.fits;1.61069;26509.3;1.32934;0
20170807155328257_OBSJAROMER-R4_snap.fits;1.53649;26541.5;1.0668;0
20170807155428331_OBSJAROMER-R4_snap.fits;1.46277;26497.6;1.1723;0
20170807155528406_OBSJAROMER-R4_snap.fits;1.62206;26482.9;1.19439;0
20170807155628481_OBSJAROMER-R4_snap.fits;1.71994;26541.5;1.71875;0
20170807155728555_OBSJAROMER-R4_snap.fits;1.48153;26521;1.57147;0
20170807155828630_OBSJAROMER-R4_snap.fits;1.55268;26544.4;1.23207;0
20170807155928705_OBSJAROMER-R4_snap.fits;1.48191;26504.9;1.37696;0
