# file name; noise; peak f.; mag.; duration
20170807140019819_OBSJAROMER-R4_snap.fits;1.66492;26496.1;1.61163;0
20170807140119894_OBSJAROMER-R4_snap.fits;1.34415;26544.4;1.12659;0
20170807140219969_OBSJAROMER-R4_snap.fits;1.76491;26540;1.35366;0
20170807140320043_OBSJAROMER-R4_snap.fits;1.44;26506.3;1.22863;0
20170807140420118_OBSJAROMER-R4_snap.fits;1.49786;26540;1.28469;0
20170807140520193_OBSJAROMER-R4_snap.fits;1.50599;26503.4;1.35912;0
20170807140620267_OBSJAROMER-R4_snap.fits;1.50362;26540;1.28367;0
20170807140747819_OBSJAROMER-R4_met.fits;1.70819;26521;5.00802;0.170667
20170807140720342_OBSJAROMER-R4_snap.fits;1.43443;26538.6;1.47303;0
20170807140820417_OBSJAROMER-R4_snap.fits;1.60454;26540;1.52628;0
20170807140920491_OBSJAROMER-R4_snap.fits;1.76848;26540;1.49433;0
20170807141020566_OBSJAROMER-R4_snap.fits;1.27767;26540;1.81049;0
20170807141120641_OBSJAROMER-R4_snap.fits;1.42618;26469.7;1.22957;0
20170807141220715_OBSJAROMER-R4_snap.fits;1.44776;26466.8;1.33412;0
20170807141406699_OBSJAROMER-R4_met.fits;1.69019;26521;4.14013;0.682667
20170807141320790_OBSJAROMER-R4_snap.fits;1.36749;26459.5;1.23877;0
20170807141441515_OBSJAROMER-R4_met.fits;1.13547;26540;2.32113;0.170667
20170807141420865_OBSJAROMER-R4_snap.fits;1.39792;26541.5;1.62564;0
20170807141520939_OBSJAROMER-R4_snap.fits;1.4024;26463.9;1.45543;0
20170807141621014_OBSJAROMER-R4_snap.fits;1.47314;26493.2;0.904235;0
20170807141721089_OBSJAROMER-R4_snap.fits;1.43873;26482.9;1.58622;0
20170807141821163_OBSJAROMER-R4_snap.fits;1.61787;26541.5;1.38696;0
20170807142017217_OBSJAROMER-R4_met.fits;1.45795;26521;5.32627;0.341333
20170807141921238_OBSJAROMER-R4_snap.fits;1.41093;26540;1.49848;0
20170807142021313_OBSJAROMER-R4_snap.fits;1.28522;26541.5;1.41641;0
20170807142121387_OBSJAROMER-R4_snap.fits;1.64917;26449.2;1.2408;0
20170807142221462_OBSJAROMER-R4_snap.fits;1.41549;26509.3;1.26783;0
20170807142321537_OBSJAROMER-R4_snap.fits;1.23188;26544.4;1.17068;0
20170807142421611_OBSJAROMER-R4_snap.fits;1.50665;26541.5;1.17465;0
20170807142521686_OBSJAROMER-R4_snap.fits;1.47821;26471.2;1.52664;0
20170807142621761_OBSJAROMER-R4_snap.fits;1.42799;26491.7;1.52024;0
20170807142721835_OBSJAROMER-R4_snap.fits;1.52203;26541.5;1.60835;0
20170807142916865_OBSJAROMER-R4_met.fits;1.51908;26523.9;7.77389;0.341333
20170807142821910_OBSJAROMER-R4_snap.fits;1.52855;26449.2;1.40149;0
20170807142921985_OBSJAROMER-R4_snap.fits;1.59594;26540;1.51596;0
20170807143022059_OBSJAROMER-R4_snap.fits;1.50733;26541.5;1.42869;0
20170807143126059_OBSJAROMER-R4_met.fits;1.40199;26529.8;3.89781;0.170667
20170807143122134_OBSJAROMER-R4_snap.fits;1.33351;26519.5;1.12137;0
20170807143233814_OBSJAROMER-R4_met.fits;1.49301;26525.4;3.90777;0.853333
20170807143222209_OBSJAROMER-R4_snap.fits;1.77664;26543;1.50684;0
20170807143322283_OBSJAROMER-R4_snap.fits;1.37943;26512.2;1.51623;0
20170807143422358_OBSJAROMER-R4_snap.fits;1.46565;26544.4;1.79869;0
20170807143522433_OBSJAROMER-R4_snap.fits;1.52608;26490.2;1.22586;0
20170807143622507_OBSJAROMER-R4_snap.fits;1.56181;26545.9;1.0608;0
20170807143722582_OBSJAROMER-R4_snap.fits;1.25071;26541.5;1.47203;0
20170807143822657_OBSJAROMER-R4_snap.fits;1.53906;26540;1.40889;0
20170807143922731_OBSJAROMER-R4_snap.fits;1.50139;26519.5;1.12209;0
20170807144022806_OBSJAROMER-R4_snap.fits;1.26549;26541.5;1.34167;0
20170807144122881_OBSJAROMER-R4_snap.fits;1.49948;26541.5;1.52801;0
20170807144222955_OBSJAROMER-R4_snap.fits;1.4904;26455.1;1.50473;0
20170807144323030_OBSJAROMER-R4_snap.fits;1.60462;26540;1.55038;0
20170807144423105_OBSJAROMER-R4_snap.fits;1.37757;26541.5;1.38243;0
20170807144523179_OBSJAROMER-R4_snap.fits;1.42781;26541.5;1.39776;0
20170807144623254_OBSJAROMER-R4_snap.fits;1.56026;26537.1;1.76447;0
20170807144723329_OBSJAROMER-R4_snap.fits;1.49295;26510.7;1.57979;0
20170807144823403_OBSJAROMER-R4_snap.fits;1.30775;26472.7;1.61065;0
20170807144923478_OBSJAROMER-R4_snap.fits;1.66733;26543;1.3799;0
20170807145023553_OBSJAROMER-R4_snap.fits;1.40678;26541.5;1.27974;0
20170807145123627_OBSJAROMER-R4_snap.fits;1.46416;26491.7;1.41041;0
20170807145223702_OBSJAROMER-R4_snap.fits;1.33122;26455.1;1.33311;0
20170807145323777_OBSJAROMER-R4_snap.fits;1.39527;26475.6;1.55303;0
20170807145423851_OBSJAROMER-R4_snap.fits;1.48905;26543;1.91143;0
20170807145523926_OBSJAROMER-R4_snap.fits;1.65396;26543;1.24696;0
20170807145624001_OBSJAROMER-R4_snap.fits;1.41104;26541.5;1.6424;0
20170807145724075_OBSJAROMER-R4_snap.fits;1.4691;26471.2;1.34483;0
20170807145824150_OBSJAROMER-R4_snap.fits;1.41778;26543;1.48319;0
20170807145924225_OBSJAROMER-R4_snap.fits;1.26227;26544.4;1.38111;0
