# file name; noise; peak f.; mag.; duration
20170807040035094_OBSJAROMER-R4_snap.fits;1.43009;26529.8;1.30326;0
20170807040135169_OBSJAROMER-R4_snap.fits;1.47728;26503.4;1.18127;0
20170807040235243_OBSJAROMER-R4_snap.fits;1.47999;26526.9;1.46723;0
20170807040335318_OBSJAROMER-R4_snap.fits;1.45605;26525.4;1.34162;0
20170807040435393_OBSJAROMER-R4_snap.fits;1.30499;26475.6;1.08453;0
20170807040536833_OBSJAROMER-R4_met.fits;1.37683;26537.1;3.24917;0.512
20170807040535467_OBSJAROMER-R4_snap.fits;1.55257;26547.4;1.4741;0
20170807040638102_OBSJAROMER-R4_met.fits;1.40811;26478.5;4.34125;0.341333
20170807040635542_OBSJAROMER-R4_snap.fits;1.42354;26510.7;1.26952;0
20170807040826817_OBSJAROMER-R4_met.fits;1.32115;26502;6.78194;0.341333
20170807040735617_OBSJAROMER-R4_snap.fits;1.54825;26515.1;1.26102;0
20170807040850369_OBSJAROMER-R4_met.fits;1.49994;26506.3;3.38729;0.170667
20170807040835691_OBSJAROMER-R4_snap.fits;1.25722;26545.9;1.2283;0
20170807040952491_OBSJAROMER-R4_met.fits;1.42283;26497.6;4.06678;0.512
20170807040935766_OBSJAROMER-R4_snap.fits;1.46879;26481.4;1.41544;0
20170807041128406_OBSJAROMER-R4_met.fits;1.23264;26512.2;2.6343;0.853333
20170807041035841_OBSJAROMER-R4_snap.fits;1.25581;26493.2;1.4122;0
20170807041135915_OBSJAROMER-R4_snap.fits;1.55662;26507.8;0.983903;0
20170807041235990_OBSJAROMER-R4_snap.fits;1.14128;26525.4;1.45778;0
20170807041336065_OBSJAROMER-R4_snap.fits;1.31859;26545.9;1.23138;0
20170807041517270_OBSJAROMER-R4_met.fits;1.44957;26507.8;4.32551;0.682667
20170807041436139_OBSJAROMER-R4_snap.fits;1.21145;26545.9;1.25242;0
20170807041536214_OBSJAROMER-R4_snap.fits;1.76147;26453.6;1.31652;0
20170807041636289_OBSJAROMER-R4_snap.fits;1.40301;26544.4;1.56985;0
20170807041736363_OBSJAROMER-R4_snap.fits;1.43302;26523.9;1.28082;0
20170807041836438_OBSJAROMER-R4_snap.fits;1.34196;26526.9;1.28812;0
20170807041936513_OBSJAROMER-R4_snap.fits;1.39616;26475.6;1.14188;0
20170807042036587_OBSJAROMER-R4_snap.fits;1.43752;26518.1;1.24009;0
20170807042227179_OBSJAROMER-R4_met.fits;1.23097;26519.5;2.51017;0.170667
20170807042136662_OBSJAROMER-R4_snap.fits;1.34504;26544.4;1.52759;0
20170807042236737_OBSJAROMER-R4_snap.fits;1.50312;26545.9;1.36019;0
20170807042336811_OBSJAROMER-R4_snap.fits;1.43188;26544.4;1.09957;0
20170807042458561_OBSJAROMER-R4_met.fits;1.60637;26503.4;3.33063;0.170667
20170807042504705_OBSJAROMER-R4_met.fits;1.36716;26475.6;3.73706;0.682667
20170807042436886_OBSJAROMER-R4_snap.fits;1.3047;26503.4;1.37808;0
20170807042536961_OBSJAROMER-R4_snap.fits;1.38684;26525.4;1.484;0
20170807042637035_OBSJAROMER-R4_snap.fits;1.29015;26472.7;1.18016;0
20170807042803734_OBSJAROMER-R4_met.fits;1.40586;26485.8;3.93216;0.341333
20170807042737110_OBSJAROMER-R4_snap.fits;1.47533;26545.9;1.42264;0
20170807042837185_OBSJAROMER-R4_snap.fits;1.3252;26466.8;1.3351;0
20170807042937259_OBSJAROMER-R4_snap.fits;1.43705;26544.4;1.31148;0
20170807043104982_OBSJAROMER-R4_met.fits;1.38368;26544.4;3.04433;0.341333
20170807043107542_OBSJAROMER-R4_met.fits;1.18892;26471.2;2.47378;2.56
20170807043113345_OBSJAROMER-R4_met.fits;1.32678;26513.7;3.08431;1.024
20170807043037334_OBSJAROMER-R4_snap.fits;1.41752;26544.4;1.1553;0
20170807043137409_OBSJAROMER-R4_snap.fits;1.68016;26544.4;1.36626;0
20170807043237483_OBSJAROMER-R4_snap.fits;1.27428;26543;1.49186;0
20170807043337558_OBSJAROMER-R4_snap.fits;1.49909;26541.5;1.38567;0
20170807043437633_OBSJAROMER-R4_snap.fits;1.41296;26543;1.67542;0
20170807043537707_OBSJAROMER-R4_snap.fits;1.46916;26494.6;1.12848;0
20170807043637782_OBSJAROMER-R4_snap.fits;1.54467;26487.3;1.10745;0
20170807043737857_OBSJAROMER-R4_snap.fits;1.33403;26545.9;1.46074;0
20170807043837931_OBSJAROMER-R4_snap.fits;1.59924;26541.5;1.26426;0
20170807043938006_OBSJAROMER-R4_snap.fits;1.41499;26543;1.73049;0
20170807044103681_OBSJAROMER-R4_met.fits;1.38671;26540;4.89276;0.512
20170807044038081_OBSJAROMER-R4_snap.fits;1.393;26540;1.25782;0
20170807044220993_OBSJAROMER-R4_met.fits;1.47333;26487.3;6.01085;0.341333
20170807044138155_OBSJAROMER-R4_snap.fits;1.55753;26506.3;1.1953;0
20170807044238230_OBSJAROMER-R4_snap.fits;1.50117;26543;1.12011;0
20170807044338305_OBSJAROMER-R4_snap.fits;1.52628;26547.4;1.22547;0
20170807044506539_OBSJAROMER-R4_met.fits;1.67972;26490.2;7.47159;2.048
20170807044438379_OBSJAROMER-R4_snap.fits;1.36267;26518.1;1.22585;0
20170807044540161_OBSJAROMER-R4_met.fits;1.44602;26485.8;3.6418;0.170667
20170807044538454_OBSJAROMER-R4_snap.fits;1.36845;26541.5;1.07943;0
20170807044638529_OBSJAROMER-R4_snap.fits;1.57229;26541.5;1.28693;0
20170807044807275_OBSJAROMER-R4_met.fits;1.34929;26512.2;3.8124;0.341333
20170807044738603_OBSJAROMER-R4_snap.fits;1.37944;26543;1.09601;0
20170807044838678_OBSJAROMER-R4_snap.fits;1.31789;26540;1.21428;0
20170807044938753_OBSJAROMER-R4_snap.fits;1.56589;26459.5;1.19375;0
20170807045038827_OBSJAROMER-R4_snap.fits;1.3202;26541.5;1.14968;0
20170807045138902_OBSJAROMER-R4_snap.fits;1.32383;26500.5;1.11926;0
20170807045238977_OBSJAROMER-R4_snap.fits;1.45151;26529.8;1.29915;0
20170807045337345_OBSJAROMER-R4_met.fits;1.1782;26528.3;3.28478;0.170667
20170807045339051_OBSJAROMER-R4_snap.fits;1.75078;26487.3;1.29754;0
20170807045439126_OBSJAROMER-R4_snap.fits;1.22833;26540;1.22283;0
20170807045539201_OBSJAROMER-R4_snap.fits;1.41381;26493.2;1.23868;0
20170807045639275_OBSJAROMER-R4_snap.fits;1.34626;26478.5;1.38118;0
20170807045749761_OBSJAROMER-R4_met.fits;1.12685;26515.1;2.31207;3.584
20170807045739350_OBSJAROMER-R4_snap.fits;1.41538;26453.6;1.26665;0
20170807045839425_OBSJAROMER-R4_snap.fits;1.55891;26540;1.4305;0
20170807045939499_OBSJAROMER-R4_snap.fits;1.27441;26538.6;1.50814;0
