# file name; noise; peak f.; mag.; duration
20170807220055659_OBSJAROMER-R4_snap.fits;1.61055;26541.5;1.39887;0
20170807220155734_OBSJAROMER-R4_snap.fits;1.69313;26506.3;1.14148;0
20170807220255809_OBSJAROMER-R4_snap.fits;1.50973;26547.4;1.67089;0
20170807220355883_OBSJAROMER-R4_snap.fits;1.38664;26541.5;0.968174;0
20170807220455958_OBSJAROMER-R4_snap.fits;1.54689;26547.4;1.34334;0
20170807220556033_OBSJAROMER-R4_snap.fits;1.61435;26465.3;1.13205;0
20170807220656107_OBSJAROMER-R4_snap.fits;1.4713;26516.6;1.31347;0
20170807220756182_OBSJAROMER-R4_snap.fits;1.33762;26453.6;1.19995;0
20170807220856257_OBSJAROMER-R4_snap.fits;1.6642;26490.2;1.52783;0
20170807220956331_OBSJAROMER-R4_snap.fits;1.40546;26485.8;1.25795;0
20170807221056406_OBSJAROMER-R4_snap.fits;1.41991;26456.5;1.57701;0
20170807221156481_OBSJAROMER-R4_snap.fits;1.56689;26528.3;1.48202;0
20170807221339222_OBSJAROMER-R4_met.fits;1.46835;26449.2;14.8889;0.341333
20170807221256555_OBSJAROMER-R4_snap.fits;1.40762;26487.3;2.40366;0
20170807221355606_OBSJAROMER-R4_met.fits;1.3412;26480;3.71527;0.341333
20170807221356630_OBSJAROMER-R4_snap.fits;1.5485;26469.7;1.28573;0
20170807221456705_OBSJAROMER-R4_snap.fits;1.41619;26515.1;1.27353;0
20170807221556779_OBSJAROMER-R4_snap.fits;1.50228;26502;1.22199;0
20170807221656854_OBSJAROMER-R4_snap.fits;1.41205;26500.5;1.01485;0
20170807221756929_OBSJAROMER-R4_snap.fits;1.35187;26543;1.46364;0
20170807221857003_OBSJAROMER-R4_snap.fits;1.47351;26522.5;1.50255;0
20170807221957078_OBSJAROMER-R4_snap.fits;1.42724;26488.8;1.24165;0
20170807222057153_OBSJAROMER-R4_snap.fits;1.59379;26471.2;1.31158;0
20170807222157227_OBSJAROMER-R4_snap.fits;1.38638;26537.1;1.07325;0
20170807222257302_OBSJAROMER-R4_snap.fits;1.31893;26477.1;1.02043;0
20170807222357377_OBSJAROMER-R4_snap.fits;1.27371;26504.9;1.50575;0
20170807222457451_OBSJAROMER-R4_snap.fits;1.63196;26540;1.49492;0
20170807222557526_OBSJAROMER-R4_snap.fits;1.25637;26537.1;1.14478;0
20170807222657601_OBSJAROMER-R4_snap.fits;1.36061;26515.1;1.23119;0
20170807222757675_OBSJAROMER-R4_snap.fits;1.31414;26523.9;1.26795;0
20170807222857750_OBSJAROMER-R4_snap.fits;1.41121;26537.1;1.27997;0
20170807222957825_OBSJAROMER-R4_snap.fits;1.36565;26491.7;1.24875;0
20170807223057899_OBSJAROMER-R4_snap.fits;1.46383;26482.9;1.69966;0
20170807223157974_OBSJAROMER-R4_snap.fits;1.2429;26529.8;1.31474;0
20170807223258049_OBSJAROMER-R4_snap.fits;1.64976;26471.2;1.12716;0
20170807223358123_OBSJAROMER-R4_snap.fits;1.13174;26463.9;1.2483;0
20170807223458198_OBSJAROMER-R4_snap.fits;1.39837;26463.9;0.974637;0
20170807223558273_OBSJAROMER-R4_snap.fits;1.56706;26528.3;1.21817;0
20170807223658347_OBSJAROMER-R4_snap.fits;1.39388;26466.8;1.4185;0
20170807223758422_OBSJAROMER-R4_snap.fits;1.25607;26515.1;1.18205;0
20170807223858497_OBSJAROMER-R4_snap.fits;1.5081;26462.4;1.14381;0
20170807223958571_OBSJAROMER-R4_snap.fits;1.44341;26456.5;1.40777;0
20170807224058646_OBSJAROMER-R4_snap.fits;1.33845;26474.1;1.03635;0
20170807224158721_OBSJAROMER-R4_snap.fits;1.72888;26506.3;1.58933;0
20170807224322347_OBSJAROMER-R4_met.fits;1.47135;26466.8;7.22097;1.36533
20170807224258795_OBSJAROMER-R4_snap.fits;1.47014;26488.8;1.39254;0
20170807224358870_OBSJAROMER-R4_snap.fits;1.72888;26482.9;1.63512;0
20170807224458945_OBSJAROMER-R4_snap.fits;1.6522;26515.1;1.479;0
20170807224559019_OBSJAROMER-R4_snap.fits;1.36727;26496.1;1.55384;0
20170807224659094_OBSJAROMER-R4_snap.fits;1.48286;26481.4;0.86045;0
20170807224759169_OBSJAROMER-R4_snap.fits;1.39326;26490.2;1.22408;0
20170807224859243_OBSJAROMER-R4_snap.fits;1.25679;26491.7;1.33051;0
20170807224959318_OBSJAROMER-R4_snap.fits;1.4271;26472.7;1.37218;0
20170807225115777_OBSJAROMER-R4_met.fits;1.32367;26485.8;3.1342;0.170667
20170807225059393_OBSJAROMER-R4_snap.fits;1.40144;26532.7;1.66148;0
20170807225159467_OBSJAROMER-R4_snap.fits;1.27484;26525.4;1.00286;0
20170807225333505_OBSJAROMER-R4_met.fits;1.47282;26450.7;4.93225;0.170667
20170807225259542_OBSJAROMER-R4_snap.fits;1.33616;26459.5;1.29252;0
20170807225400299_OBSJAROMER-R4_met.fits;1.25248;26484.4;3.32535;1.536
20170807225359617_OBSJAROMER-R4_snap.fits;1.16492;26496.1;1.14749;0
20170807225459691_OBSJAROMER-R4_snap.fits;1.51065;26507.8;1.19457;0
20170807225630827_OBSJAROMER-R4_met.fits;1.26687;26485.8;3.66092;0.170667
20170807225559766_OBSJAROMER-R4_snap.fits;1.13615;26465.3;1.10789;0
20170807225659841_OBSJAROMER-R4_snap.fits;1.32006;26499;1.33326;0
20170807225759915_OBSJAROMER-R4_snap.fits;1.31892;26525.4;1.26505;0
20170807225859990_OBSJAROMER-R4_snap.fits;1.43384;26463.9;1.29389;0
