# file name; noise; peak f.; mag.; duration
20170807070048534_OBSJAROMER-R4_snap.fits;1.60898;26510.7;1.57368;0
20170807070226155_OBSJAROMER-R4_met.fits;1.6499;26543;3.61126;0.170667
20170807070148609_OBSJAROMER-R4_snap.fits;1.31645;26500.5;1.33412;0
20170807070248683_OBSJAROMER-R4_snap.fits;1.48869;26506.3;1.11182;0
20170807070348758_OBSJAROMER-R4_snap.fits;1.35725;26512.2;1.36273;0
20170807070448833_OBSJAROMER-R4_snap.fits;1.43286;26510.7;1.55176;0
20170807070548907_OBSJAROMER-R4_snap.fits;1.53637;26512.2;1.79294;0
20170807070648982_OBSJAROMER-R4_snap.fits;1.50979;26510.7;1.26689;0
20170807070749057_OBSJAROMER-R4_snap.fits;1.27573;26507.8;1.07671;0
20170807070849131_OBSJAROMER-R4_snap.fits;1.18803;26512.2;1.11714;0
20170807070949206_OBSJAROMER-R4_snap.fits;1.43024;26518.1;1.22484;0
20170807071049281_OBSJAROMER-R4_snap.fits;1.35305;26532.7;1.56084;0
20170807071149355_OBSJAROMER-R4_snap.fits;1.41976;26512.2;1.16907;0
20170807071323734_OBSJAROMER-R4_met.fits;1.12142;26512.2;2.56772;0.170667
20170807071249430_OBSJAROMER-R4_snap.fits;1.54262;26540;1.34295;0
20170807071349505_OBSJAROMER-R4_snap.fits;1.63036;26462.4;1.79735;0
20170807071449579_OBSJAROMER-R4_snap.fits;1.63479;26518.1;1.77598;0
20170807071549654_OBSJAROMER-R4_snap.fits;1.48206;26510.7;1.25203;0
20170807071649729_OBSJAROMER-R4_snap.fits;1.24967;26510.7;1.46086;0
20170807071749803_OBSJAROMER-R4_snap.fits;1.56233;26510.7;1.13955;0
20170807071849878_OBSJAROMER-R4_snap.fits;1.28196;26510.7;1.19191;0
20170807071949953_OBSJAROMER-R4_snap.fits;1.60543;26510.7;1.56694;0
20170807072050027_OBSJAROMER-R4_snap.fits;1.20402;26537.1;2.93248;0
20170807072148395_OBSJAROMER-R4_met.fits;1.20402;26537.1;2.93248;0.170667
20170807072215361_OBSJAROMER-R4_met.fits;1.24234;26499;2.77319;0.170667
20170807072150102_OBSJAROMER-R4_snap.fits;1.34764;26510.7;0.994795;0
20170807072250177_OBSJAROMER-R4_snap.fits;1.36941;26509.3;1.37547;0
20170807072350251_OBSJAROMER-R4_snap.fits;1.3219;26482.9;1.44469;0
20170807072450326_OBSJAROMER-R4_snap.fits;1.62373;26484.4;0.870695;0
20170807072550401_OBSJAROMER-R4_snap.fits;1.35348;26477.1;1.09748;0
20170807072706347_OBSJAROMER-R4_met.fits;1.50997;26482.9;3.06169;0.170667
20170807072708566_OBSJAROMER-R4_met.fits;1.32252;26521;3.28477;6.82667
20170807072650475_OBSJAROMER-R4_snap.fits;1.59731;26541.5;1.47183;0
20170807072750550_OBSJAROMER-R4_snap.fits;1.45467;26475.6;1.05658;0
20170807072850625_OBSJAROMER-R4_snap.fits;1.29156;26526.9;1.58528;0
20170807072950699_OBSJAROMER-R4_snap.fits;1.35208;26504.9;1.43642;0
20170807073050774_OBSJAROMER-R4_snap.fits;1.23885;26510.7;1.45108;0
20170807073150849_OBSJAROMER-R4_snap.fits;1.29115;26510.7;0.993711;0
20170807073326763_OBSJAROMER-R4_met.fits;1.45649;26506.3;7.50748;4.77867
20170807073250923_OBSJAROMER-R4_snap.fits;1.20712;26534.2;1.22063;0
20170807073350998_OBSJAROMER-R4_snap.fits;1.70066;26460.9;1.19087;0
20170807073451073_OBSJAROMER-R4_snap.fits;1.41546;26512.2;1.47107;0
20170807073551147_OBSJAROMER-R4_snap.fits;1.45953;26509.3;1.5103;0
20170807073651222_OBSJAROMER-R4_snap.fits;1.33073;26510.7;1.57745;0
20170807073751297_OBSJAROMER-R4_snap.fits;1.50373;26497.6;1.46825;0
20170807073851371_OBSJAROMER-R4_snap.fits;1.14597;26510.7;1.43715;0
20170807073951446_OBSJAROMER-R4_snap.fits;1.53469;26510.7;1.242;0
20170807074051521_OBSJAROMER-R4_snap.fits;1.43998;26510.7;1.10747;0
20170807074151595_OBSJAROMER-R4_snap.fits;1.35237;26510.7;1.24026;0
20170807074251670_OBSJAROMER-R4_snap.fits;1.55189;26510.7;1.27943;0
20170807074351745_OBSJAROMER-R4_snap.fits;1.34034;26529.8;1.27603;0
20170807074451819_OBSJAROMER-R4_snap.fits;1.67642;26465.3;1.0891;0
20170807074551894_OBSJAROMER-R4_snap.fits;1.57975;26509.3;1.07063;0
20170807074651969_OBSJAROMER-R4_snap.fits;1.34829;26510.7;1.71449;0
20170807074752043_OBSJAROMER-R4_snap.fits;1.74954;26509.3;1.48722;0
20170807074852118_OBSJAROMER-R4_snap.fits;1.58536;26510.7;1.26356;0
20170807075020523_OBSJAROMER-R4_met.fits;1.33836;26522.5;3.91476;0.341333
20170807074952193_OBSJAROMER-R4_snap.fits;1.1911;26510.7;1.33717;0
20170807075052267_OBSJAROMER-R4_snap.fits;1.58057;26519.5;1.47903;0
20170807075152342_OBSJAROMER-R4_snap.fits;1.46956;26541.5;1.4805;0
20170807075252417_OBSJAROMER-R4_snap.fits;1.53017;26510.7;1.31864;0
20170807075352491_OBSJAROMER-R4_snap.fits;1.15181;26512.2;1.46768;0
20170807075454785_OBSJAROMER-R4_met.fits;1.26814;26509.3;4.79047;0.341333
20170807075452566_OBSJAROMER-R4_snap.fits;1.25089;26458;1.24119;0
20170807075552641_OBSJAROMER-R4_snap.fits;1.52859;26504.9;1.20716;0
20170807075652715_OBSJAROMER-R4_snap.fits;1.41551;26510.7;1.73887;0
20170807075752790_OBSJAROMER-R4_snap.fits;1.26146;26465.3;0.870689;0
20170807075852865_OBSJAROMER-R4_snap.fits;1.23288;26485.8;1.22622;0
20170807075952939_OBSJAROMER-R4_snap.fits;1.36219;26510.7;1.26984;0
