# file name; noise; peak f.; mag.; duration
20170807210051179_OBSJAROMER-R4_snap.fits;1.4198;26472.7;1.36726;0
20170807210151254_OBSJAROMER-R4_snap.fits;1.84889;26482.9;1.3248;0
20170807210341675_OBSJAROMER-R4_met.fits;1.30049;26472.7;2.76962;0.341333
20170807210251329_OBSJAROMER-R4_snap.fits;1.42881;26466.8;1.46688;0
20170807210351403_OBSJAROMER-R4_snap.fits;1.42741;26490.2;1.21386;0
20170807210451478_OBSJAROMER-R4_snap.fits;1.37904;26543;1.16964;0
20170807210551553_OBSJAROMER-R4_snap.fits;1.32067;26459.5;1.44503;0
20170807210651627_OBSJAROMER-R4_snap.fits;1.36797;26463.9;1.45893;0
20170807210752385_OBSJAROMER-R4_met.fits;1.49731;26465.3;9.26146;0.341333
20170807210751702_OBSJAROMER-R4_snap.fits;1.81604;26544.4;1.37898;0
20170807210851777_OBSJAROMER-R4_snap.fits;1.49396;26493.2;1.12837;0
20170807210951851_OBSJAROMER-R4_snap.fits;1.43617;26545.9;1.14484;0
20170807211051926_OBSJAROMER-R4_snap.fits;1.45712;26477.1;1.28627;0
20170807211152001_OBSJAROMER-R4_snap.fits;1.188;26538.6;1.26736;0
20170807211252075_OBSJAROMER-R4_snap.fits;1.35205;26502;1.23484;0
20170807211352150_OBSJAROMER-R4_snap.fits;1.29926;26496.1;1.1;0
20170807211452225_OBSJAROMER-R4_snap.fits;1.33725;26513.7;1.16666;0
20170807211552299_OBSJAROMER-R4_snap.fits;1.45811;26506.3;1.37316;0
20170807211652374_OBSJAROMER-R4_snap.fits;1.37449;26474.1;1.11316;0
20170807211752449_OBSJAROMER-R4_snap.fits;1.55341;26484.4;1.35615;0
20170807211852523_OBSJAROMER-R4_snap.fits;1.53666;26487.3;1.35004;0
20170807211952598_OBSJAROMER-R4_snap.fits;1.55449;26487.3;1.43531;0
20170807212140118_OBSJAROMER-R4_met.fits;1.24939;26456.5;2.58842;0.170667
20170807212052673_OBSJAROMER-R4_snap.fits;1.61444;26481.4;1.2421;0
20170807212152747_OBSJAROMER-R4_snap.fits;1.63564;26453.6;1.13702;0
20170807212252822_OBSJAROMER-R4_snap.fits;1.75946;26516.6;1.24564;0
20170807212352897_OBSJAROMER-R4_snap.fits;1.4209;26450.7;1.27924;0
20170807212452971_OBSJAROMER-R4_snap.fits;1.65255;26537.1;1.15942;0
20170807212553046_OBSJAROMER-R4_snap.fits;1.56901;26545.9;1.02993;0
20170807212653121_OBSJAROMER-R4_snap.fits;1.44476;26459.5;1.1578;0
20170807212753195_OBSJAROMER-R4_snap.fits;1.2422;26477.1;1.30555;0
20170807212853270_OBSJAROMER-R4_snap.fits;1.30662;26529.8;1.3622;0
20170807212953345_OBSJAROMER-R4_snap.fits;1.35434;26532.7;1.21393;0
20170807213053419_OBSJAROMER-R4_snap.fits;1.24096;26523.9;1.01249;0
20170807213153494_OBSJAROMER-R4_snap.fits;1.82194;26450.7;1.30403;0
20170807213253569_OBSJAROMER-R4_snap.fits;1.52412;26506.3;1.15372;0
20170807213353643_OBSJAROMER-R4_snap.fits;1.38181;26504.9;1.34601;0
20170807213453718_OBSJAROMER-R4_snap.fits;1.25253;26475.6;1.15197;0
20170807213553793_OBSJAROMER-R4_snap.fits;1.44654;26525.4;1.6853;0
20170807213653867_OBSJAROMER-R4_snap.fits;1.64341;26538.6;1.09464;0
20170807213753942_OBSJAROMER-R4_snap.fits;1.48169;26526.9;1.23945;0
20170807213854017_OBSJAROMER-R4_snap.fits;1.19036;26547.4;1.23639;0
20170807214039659_OBSJAROMER-R4_met.fits;1.41924;26455.1;3.13994;1.70667
20170807213954091_OBSJAROMER-R4_snap.fits;1.41437;26535.6;1.02305;0
20170807214054166_OBSJAROMER-R4_snap.fits;1.35035;26480;1.10622;0
20170807214154241_OBSJAROMER-R4_snap.fits;1.58602;26469.7;1.22164;0
20170807214254315_OBSJAROMER-R4_snap.fits;1.27688;26460.9;1.61218;0
20170807214354390_OBSJAROMER-R4_snap.fits;1.50166;26534.2;1.44563;0
20170807214454465_OBSJAROMER-R4_snap.fits;1.27554;26488.8;1.2362;0
20170807214611265_OBSJAROMER-R4_met.fits;1.75505;26485.8;8.37249;0.341333
20170807214554539_OBSJAROMER-R4_snap.fits;1.54091;26455.1;1.5386;0
20170807214654614_OBSJAROMER-R4_snap.fits;1.57879;26462.4;1.28702;0
20170807214754689_OBSJAROMER-R4_snap.fits;1.42866;26526.9;1.21093;0
20170807214854763_OBSJAROMER-R4_snap.fits;1.58988;26537.1;1.17047;0
20170807214954838_OBSJAROMER-R4_snap.fits;1.38665;26538.6;1.2953;0
20170807215150721_OBSJAROMER-R4_met.fits;1.21142;26497.6;4.69021;0.170667
20170807215054913_OBSJAROMER-R4_snap.fits;1.27798;26458;1.12631;0
20170807215154987_OBSJAROMER-R4_snap.fits;1.34929;26503.4;1.20437;0
20170807215255062_OBSJAROMER-R4_snap.fits;1.52243;26487.3;1.46401;0
20170807215355137_OBSJAROMER-R4_snap.fits;1.25439;26547.4;1.35152;0
20170807215455211_OBSJAROMER-R4_snap.fits;1.5679;26460.9;1.23446;0
20170807215555286_OBSJAROMER-R4_snap.fits;1.29317;26480;1.12355;0
20170807215655361_OBSJAROMER-R4_snap.fits;1.34177;26468.3;1.3004;0
20170807215755435_OBSJAROMER-R4_snap.fits;1.47923;26547.4;1.18858;0
20170807215855510_OBSJAROMER-R4_snap.fits;1.15822;26484.4;1.2099;0
20170807215955585_OBSJAROMER-R4_snap.fits;1.40517;26515.1;1.31924;0
