# file name; noise; peak f.; mag.; duration
20170807030035734_OBSJAROMER-R4_met.fits;1.47737;26488.8;3.14276;0.170667
20170807030030614_OBSJAROMER-R4_snap.fits;1.46476;26475.6;1.34053;0
20170807030130689_OBSJAROMER-R4_snap.fits;1.16653;26488.8;1.42232;0
20170807030230763_OBSJAROMER-R4_snap.fits;1.23398;26484.4;0.979729;0
20170807030403265_OBSJAROMER-R4_met.fits;1.4937;26494.6;3.14766;0.170667
20170807030330838_OBSJAROMER-R4_snap.fits;1.69472;26521;1.27055;0
20170807030430913_OBSJAROMER-R4_snap.fits;1.46946;26534.2;1.35377;0
20170807030530987_OBSJAROMER-R4_snap.fits;1.45192;26526.9;1.2321;0
20170807030631062_OBSJAROMER-R4_snap.fits;1.49245;26494.6;1.22807;0
20170807030731137_OBSJAROMER-R4_snap.fits;1.49138;26504.9;1.37068;0
20170807030831211_OBSJAROMER-R4_snap.fits;1.40545;26497.6;1.08981;0
20170807031010539_OBSJAROMER-R4_met.fits;1.24828;26499;3.79172;0.853333
20170807030931286_OBSJAROMER-R4_snap.fits;1.22195;26496.1;1.1851;0
20170807031031361_OBSJAROMER-R4_snap.fits;1.48721;26499;1.16614;0
20170807031131435_OBSJAROMER-R4_snap.fits;1.28727;26474.1;1.18771;0
20170807031231510_OBSJAROMER-R4_snap.fits;1.26627;26472.7;1.19915;0
20170807031347798_OBSJAROMER-R4_met.fits;1.475;26531.2;5.58112;0.853333
20170807031331585_OBSJAROMER-R4_snap.fits;1.61932;26458;1.26176;0
20170807031431659_OBSJAROMER-R4_snap.fits;1.41679;26471.2;1.28812;0
20170807031531734_OBSJAROMER-R4_snap.fits;1.41135;26458;1.39273;0
20170807031631809_OBSJAROMER-R4_snap.fits;1.21862;26474.1;1.57536;0
20170807031731883_OBSJAROMER-R4_snap.fits;1.5285;26543;1.49288;0
20170807031831958_OBSJAROMER-R4_snap.fits;1.31227;26525.4;1.27474;0
20170807031950465_OBSJAROMER-R4_met.fits;1.0869;26493.2;2.23604;0.170667
20170807031953025_OBSJAROMER-R4_met.fits;1.41245;26535.6;3.60253;1.36533
20170807031932033_OBSJAROMER-R4_snap.fits;1.66755;26456.5;1.21084;0
20170807032047979_OBSJAROMER-R4_met.fits;1.40301;26491.7;5.76521;0.170667
20170807032032107_OBSJAROMER-R4_snap.fits;1.4264;26477.1;1.49424;0
20170807032132182_OBSJAROMER-R4_snap.fits;1.42792;26478.5;1.10111;0
20170807032302806_OBSJAROMER-R4_met.fits;1.38819;26481.4;3.02949;0.170667
20170807032232257_OBSJAROMER-R4_snap.fits;1.44068;26535.6;1.34452;0
20170807032332331_OBSJAROMER-R4_snap.fits;1.18443;26540;1.10039;0
20170807032432406_OBSJAROMER-R4_snap.fits;1.54117;26497.6;0.929761;0
20170807032532481_OBSJAROMER-R4_snap.fits;1.34929;26516.6;1.01231;0
20170807032632555_OBSJAROMER-R4_snap.fits;1.43644;26500.5;1.36117;0
20170807032756182_OBSJAROMER-R4_met.fits;1.3363;26528.3;5.72441;0.512
20170807032814273_OBSJAROMER-R4_met.fits;1.38733;26502;3.26371;0.341333
20170807032732630_OBSJAROMER-R4_snap.fits;1.27471;26531.2;1.22542;0
20170807032852161_OBSJAROMER-R4_met.fits;1.21896;26534.2;3.06908;2.21867
20170807032857110_OBSJAROMER-R4_met.fits;1.30222;26543;2.79296;0.170667
20170807032832705_OBSJAROMER-R4_snap.fits;1.38486;26509.3;1.51689;0
20170807032942166_OBSJAROMER-R4_met.fits;1.27678;26452.1;4.01055;0.170667
20170807032932779_OBSJAROMER-R4_snap.fits;1.42052;26463.9;1.01755;0
20170807033032854_OBSJAROMER-R4_snap.fits;1.4062;26456.5;1.31105;0
20170807033132929_OBSJAROMER-R4_snap.fits;1.3956;26458;1.37544;0
20170807033233003_OBSJAROMER-R4_snap.fits;1.64884;26474.1;1.22814;0
20170807033349974_OBSJAROMER-R4_met.fits;1.41395;26487.3;2.96207;0.170667
20170807033333078_OBSJAROMER-R4_snap.fits;1.38719;26510.7;1.2726;0
20170807033433153_OBSJAROMER-R4_snap.fits;1.49713;26528.3;1.15272;0
20170807033533227_OBSJAROMER-R4_snap.fits;1.51059;26529.8;1.44516;0
20170807033633302_OBSJAROMER-R4_snap.fits;1.54239;26456.5;0.929165;0
20170807033733377_OBSJAROMER-R4_snap.fits;1.36924;26482.9;1.28226;0
20170807033833451_OBSJAROMER-R4_snap.fits;1.5408;26502;1.32713;0
20170807033933526_OBSJAROMER-R4_snap.fits;1.40594;26449.2;1.42392;0
20170807034033601_OBSJAROMER-R4_snap.fits;1.28859;26482.9;1.55686;0
20170807034133675_OBSJAROMER-R4_snap.fits;1.41974;26512.2;1.27249;0
20170807034233750_OBSJAROMER-R4_snap.fits;1.62828;26485.8;0.948704;0
20170807034333825_OBSJAROMER-R4_snap.fits;1.44915;26496.1;1.54658;0
20170807034433899_OBSJAROMER-R4_snap.fits;1.38439;26547.4;1.29836;0
20170807034533974_OBSJAROMER-R4_snap.fits;1.38428;26463.9;1.02429;0
20170807034654358_OBSJAROMER-R4_met.fits;1.39859;26532.7;6.76388;0.682667
20170807034634049_OBSJAROMER-R4_snap.fits;1.53979;26488.8;1.38217;0
20170807034759211_OBSJAROMER-R4_met.fits;1.35901;26487.3;10.1231;0.512
20170807034734123_OBSJAROMER-R4_snap.fits;1.39014;26547.4;1.51016;0
20170807034834198_OBSJAROMER-R4_snap.fits;1.28789;26547.4;1.34683;0
20170807034934273_OBSJAROMER-R4_snap.fits;1.55945;26462.4;1.50303;0
20170807035112406_OBSJAROMER-R4_met.fits;1.02986;26500.5;2.28638;0.170667
20170807035034347_OBSJAROMER-R4_snap.fits;1.45609;26497.6;1.19578;0
20170807035134422_OBSJAROMER-R4_snap.fits;1.82341;26493.2;1.31574;0
20170807035234497_OBSJAROMER-R4_snap.fits;1.42894;26487.3;1.43923;0
20170807035402049_OBSJAROMER-R4_met.fits;1.83764;26500.5;4.04997;0.512
20170807035334571_OBSJAROMER-R4_snap.fits;1.44109;26512.2;1.06;0
20170807035434646_OBSJAROMER-R4_snap.fits;1.57313;26469.7;1.46583;0
20170807035534721_OBSJAROMER-R4_snap.fits;1.39392;26497.6;1.24097;0
20170807035636502_OBSJAROMER-R4_met.fits;1.47465;26497.6;3.89491;0.170667
20170807035704662_OBSJAROMER-R4_met.fits;1.53827;26531.2;3.33989;1.36533
20170807035634795_OBSJAROMER-R4_snap.fits;1.29367;26509.3;1.33276;0
20170807035800811_OBSJAROMER-R4_met.fits;1.43366;26485.8;4.34439;0.341333
20170807035734870_OBSJAROMER-R4_snap.fits;1.61187;26512.2;1.09202;0
20170807035834945_OBSJAROMER-R4_snap.fits;1.58611;26472.7;1.28599;0
20170807035935019_OBSJAROMER-R4_snap.fits;1.64441;26478.5;0.92624;0
