# file name; noise; peak f.; mag.; duration
20170807230000065_OBSJAROMER-R4_snap.fits;1.40012;26547.4;1.4989;0
20170807230100139_OBSJAROMER-R4_snap.fits;1.37828;26453.6;1.38836;0
20170807230200214_OBSJAROMER-R4_snap.fits;1.52116;26475.6;0.934337;0
20170807230300289_OBSJAROMER-R4_snap.fits;1.37114;26494.6;1.45868;0
20170807230400363_OBSJAROMER-R4_snap.fits;1.66985;26480;1.16116;0
20170807230500438_OBSJAROMER-R4_snap.fits;1.40975;26534.2;1.25848;0
20170807230600513_OBSJAROMER-R4_snap.fits;1.47702;26500.5;1.29559;0
20170807230700587_OBSJAROMER-R4_snap.fits;1.46378;26537.1;1.14462;0
20170807230800662_OBSJAROMER-R4_snap.fits;1.22212;26515.1;1.14785;0
20170807230900737_OBSJAROMER-R4_snap.fits;1.51606;26513.7;1.76948;0
20170807231000811_OBSJAROMER-R4_snap.fits;1.37455;26526.9;1.13464;0
20170807231100886_OBSJAROMER-R4_snap.fits;1.58123;26459.5;1.56438;0
20170807231249601_OBSJAROMER-R4_met.fits;1.29668;26488.8;3.31908;0.170667
20170807231200961_OBSJAROMER-R4_snap.fits;1.36326;26466.8;1.25415;0
20170807231350017_OBSJAROMER-R4_met.fits;1.46812;26477.1;3.10834;0.512
20170807231301035_OBSJAROMER-R4_snap.fits;1.52955;26472.7;0.997668;0
20170807231401110_OBSJAROMER-R4_snap.fits;1.42502;26513.7;1.18109;0
20170807231501185_OBSJAROMER-R4_snap.fits;1.43047;26458;1.88609;0
20170807231601259_OBSJAROMER-R4_snap.fits;1.51696;26538.6;1.15054;0
20170807231701334_OBSJAROMER-R4_snap.fits;1.61764;26543;1.23165;0
20170807231801409_OBSJAROMER-R4_snap.fits;1.17885;26522.5;1.36884;0
20170807231932886_OBSJAROMER-R4_met.fits;1.27431;26471.2;2.63619;0.170667
20170807231901483_OBSJAROMER-R4_snap.fits;1.77377;26459.5;1.0802;0
20170807232001558_OBSJAROMER-R4_snap.fits;1.51376;26449.2;1.74398;0
20170807232101633_OBSJAROMER-R4_snap.fits;1.3092;26515.1;1.19464;0
20170807232201707_OBSJAROMER-R4_snap.fits;1.23742;26463.9;1.25522;0
20170807232301782_OBSJAROMER-R4_snap.fits;1.19964;26477.1;1.21048;0
20170807232423190_OBSJAROMER-R4_met.fits;1.37315;26487.3;4.60021;0.170667
20170807232401857_OBSJAROMER-R4_snap.fits;1.52383;26499;1.22688;0
20170807232501931_OBSJAROMER-R4_snap.fits;1.51453;26481.4;0.936242;0
20170807232632897_OBSJAROMER-R4_met.fits;1.34301;26496.1;3.07501;0.341333
20170807232602006_OBSJAROMER-R4_snap.fits;1.4933;26462.4;1.25842;0
20170807232702081_OBSJAROMER-R4_snap.fits;1.33209;26453.6;1.18186;0
20170807232802155_OBSJAROMER-R4_snap.fits;1.4518;26516.6;1.1819;0
20170807232902230_OBSJAROMER-R4_snap.fits;1.47002;26450.7;1.23787;0
20170807233002305_OBSJAROMER-R4_snap.fits;1.45708;26531.2;1.08604;0
20170807233102379_OBSJAROMER-R4_snap.fits;1.32815;26482.9;1.0798;0
20170807233254337_OBSJAROMER-R4_met.fits;1.40277;26449.2;5.49823;0.170667
20170807233202454_OBSJAROMER-R4_snap.fits;1.42278;26541.5;1.33202;0
20170807233302529_OBSJAROMER-R4_snap.fits;1.21871;26528.3;1.46725;0
20170807233458241_OBSJAROMER-R4_met.fits;1.28252;26506.3;3.46215;0.170667
20170807233402603_OBSJAROMER-R4_snap.fits;1.51167;26516.6;1.10061;0
20170807233502678_OBSJAROMER-R4_snap.fits;1.35688;26522.5;1.19322;0
20170807233621697_OBSJAROMER-R4_met.fits;1.15068;26497.6;3.35207;0.341333
20170807233602753_OBSJAROMER-R4_snap.fits;1.36152;26482.9;0.92255;0
20170807233702827_OBSJAROMER-R4_snap.fits;1.21479;26537.1;1.17439;0
20170807233802902_OBSJAROMER-R4_snap.fits;1.23841;26465.3;1.23155;0
20170807233902977_OBSJAROMER-R4_snap.fits;1.52149;26484.4;1.18036;0
20170807234003051_OBSJAROMER-R4_snap.fits;1.30559;26526.9;1.06737;0
20170807234103126_OBSJAROMER-R4_snap.fits;1.43997;26453.6;1.26034;0
20170807234203201_OBSJAROMER-R4_snap.fits;1.38528;26535.6;1.52299;0
20170807234303275_OBSJAROMER-R4_snap.fits;1.52509;26547.4;1.15233;0
20170807234403350_OBSJAROMER-R4_snap.fits;1.45464;26529.8;1.17985;0
20170807234503425_OBSJAROMER-R4_snap.fits;1.33219;26491.7;1.31538;0
20170807234603499_OBSJAROMER-R4_snap.fits;1.29327;26460.9;1.00213;0
20170807234726785_OBSJAROMER-R4_met.fits;1.5567;26481.4;3.2102;1.19467
20170807234703574_OBSJAROMER-R4_snap.fits;1.41276;26453.6;1.44004;0
20170807234803649_OBSJAROMER-R4_snap.fits;1.25753;26475.6;1.00693;0
20170807234903723_OBSJAROMER-R4_snap.fits;1.51741;26540;1.06853;0
20170807235003798_OBSJAROMER-R4_snap.fits;1.28866;26538.6;1.32531;0
20170807235120769_OBSJAROMER-R4_met.fits;1.19503;26463.9;3.38787;0.170667
20170807235103873_OBSJAROMER-R4_snap.fits;1.27349;26523.9;1.53963;0
20170807235203947_OBSJAROMER-R4_snap.fits;1.41218;26503.4;1.3057;0
20170807235304022_OBSJAROMER-R4_snap.fits;1.74233;26459.5;1.52173;0
20170807235404097_OBSJAROMER-R4_snap.fits;1.45348;26532.7;1.05382;0
20170807235504171_OBSJAROMER-R4_snap.fits;1.54523;26455.1;1.41245;0
20170807235604246_OBSJAROMER-R4_snap.fits;1.12527;26488.8;1.1542;0
20170807235754326_OBSJAROMER-R4_met.fits;1.16061;26478.5;5.17121;0.170667
20170807235704321_OBSJAROMER-R4_snap.fits;1.32322;26452.1;1.33274;0
20170807235804395_OBSJAROMER-R4_snap.fits;1.42755;26529.8;1.49069;0
20170807235904470_OBSJAROMER-R4_snap.fits;1.44665;26512.2;1.36005;0
