# file name; noise; peak f.; mag.; duration
20170807180037739_OBSJAROMER-R4_snap.fits;1.47624;26462.4;1.68152;0
20170807180137814_OBSJAROMER-R4_snap.fits;1.5073;26540;1.50307;0
20170807180237889_OBSJAROMER-R4_snap.fits;1.46477;26518.1;1.16337;0
20170807180337963_OBSJAROMER-R4_snap.fits;1.62044;26450.7;1.44248;0
20170807180438038_OBSJAROMER-R4_snap.fits;1.7743;26532.7;1.6133;0
20170807180538113_OBSJAROMER-R4_snap.fits;1.61969;26475.6;1.54334;0
20170807180638187_OBSJAROMER-R4_snap.fits;1.63211;26474.1;1.31435;0
20170807180738262_OBSJAROMER-R4_snap.fits;1.37144;26449.2;1.21143;0
20170807180838337_OBSJAROMER-R4_snap.fits;1.57973;26510.7;1.16693;0
20170807180938411_OBSJAROMER-R4_snap.fits;1.6772;26460.9;1.39728;0
20170807181038486_OBSJAROMER-R4_snap.fits;1.60469;26525.4;1.66019;0
20170807181138561_OBSJAROMER-R4_snap.fits;1.7736;26538.6;1.43738;0
20170807181314134_OBSJAROMER-R4_met.fits;1.56738;26488.8;4.09027;0.170667
20170807181238635_OBSJAROMER-R4_snap.fits;1.60262;26521;1.01528;0
20170807181338710_OBSJAROMER-R4_snap.fits;1.7307;26541.5;1.42678;0
20170807181438785_OBSJAROMER-R4_snap.fits;1.45467;26450.7;1.48404;0
20170807181538859_OBSJAROMER-R4_snap.fits;1.83486;26543;1.88133;0
20170807181638934_OBSJAROMER-R4_snap.fits;1.97677;26515.1;1.55655;0
20170807181739009_OBSJAROMER-R4_snap.fits;1.86676;26484.4;1.96001;0
20170807181839083_OBSJAROMER-R4_snap.fits;1.72279;26469.7;1.51893;0
20170807181939158_OBSJAROMER-R4_snap.fits;1.49364;26482.9;1.06716;0
20170807182039233_OBSJAROMER-R4_snap.fits;1.83998;26512.2;1.21596;0
20170807182139307_OBSJAROMER-R4_snap.fits;1.17309;26449.2;1.38392;0
20170807182314710_OBSJAROMER-R4_met.fits;1.60427;26497.6;3.4327;0.170667
20170807182239382_OBSJAROMER-R4_snap.fits;1.43656;26499;1.39721;0
20170807182339457_OBSJAROMER-R4_snap.fits;1.48174;26455.1;1.6184;0
20170807182439531_OBSJAROMER-R4_snap.fits;1.52036;26499;1.16484;0
20170807182539606_OBSJAROMER-R4_snap.fits;1.24644;26453.6;1.08538;0
20170807182639681_OBSJAROMER-R4_snap.fits;1.97887;26458;1.29431;0
20170807182739755_OBSJAROMER-R4_snap.fits;1.79831;26503.4;1.60512;0
20170807182839830_OBSJAROMER-R4_snap.fits;1.46715;26497.6;1.4444;0
20170807182939905_OBSJAROMER-R4_snap.fits;1.63997;26519.5;1.572;0
20170807183039979_OBSJAROMER-R4_snap.fits;1.70544;26466.8;1.28066;0
20170807183140054_OBSJAROMER-R4_snap.fits;1.78489;26500.5;1.1932;0
20170807183240129_OBSJAROMER-R4_snap.fits;1.31545;26528.3;1.39973;0
20170807183340203_OBSJAROMER-R4_snap.fits;1.64823;26463.9;1.23491;0
20170807183440278_OBSJAROMER-R4_snap.fits;1.34329;26545.9;1.79833;0
20170807183540353_OBSJAROMER-R4_snap.fits;1.71523;26528.3;1.66779;0
20170807183640427_OBSJAROMER-R4_snap.fits;1.60768;26541.5;1.47632;0
20170807183740502_OBSJAROMER-R4_snap.fits;1.55486;26525.4;1.79059;0
20170807183840577_OBSJAROMER-R4_snap.fits;1.66264;26497.6;1.22482;0
20170807183940651_OBSJAROMER-R4_snap.fits;1.601;26534.2;1.56774;0
20170807184040726_OBSJAROMER-R4_snap.fits;1.62079;26535.6;1.63218;0
20170807184216641_OBSJAROMER-R4_met.fits;1.45256;26491.7;3.6724;0.170667
20170807184140801_OBSJAROMER-R4_snap.fits;1.59742;26468.3;1.55435;0
20170807184240875_OBSJAROMER-R4_snap.fits;1.69491;26463.9;1.65175;0
20170807184340950_OBSJAROMER-R4_snap.fits;1.4506;26526.9;1.43674;0
20170807184441025_OBSJAROMER-R4_snap.fits;1.63719;26532.7;1.15355;0
20170807184541099_OBSJAROMER-R4_snap.fits;1.64378;26541.5;1.07467;0
20170807184641174_OBSJAROMER-R4_snap.fits;1.55774;26493.2;1.34914;0
20170807184741249_OBSJAROMER-R4_snap.fits;1.54959;26472.7;1.62803;0
20170807184841323_OBSJAROMER-R4_snap.fits;1.55791;26477.1;1.28021;0
20170807184941398_OBSJAROMER-R4_snap.fits;1.75675;26496.1;1.83849;0
20170807185041473_OBSJAROMER-R4_snap.fits;1.89673;26475.6;1.27868;0
20170807185141547_OBSJAROMER-R4_snap.fits;1.67352;26529.8;1.49559;0
20170807185241622_OBSJAROMER-R4_snap.fits;1.3992;26545.9;1.68415;0
20170807185402006_OBSJAROMER-R4_met.fits;1.80303;26491.7;5.21094;0.170667
20170807185341697_OBSJAROMER-R4_snap.fits;1.55221;26535.6;1.49772;0
20170807185441771_OBSJAROMER-R4_snap.fits;1.7756;26472.7;1.35622;0
20170807185541846_OBSJAROMER-R4_snap.fits;1.31905;26510.7;1.5866;0
20170807185641921_OBSJAROMER-R4_snap.fits;1.52589;26509.3;1.55639;0
20170807185741995_OBSJAROMER-R4_snap.fits;1.492;26474.1;1.55772;0
20170807185842070_OBSJAROMER-R4_snap.fits;1.51958;26472.7;1.16466;0
20170807185942145_OBSJAROMER-R4_snap.fits;1.67963;26506.3;1.48298;0
