# file name; noise; peak f.; mag.; duration
20170807190128129_OBSJAROMER-R4_met.fits;1.46913;26494.6;5.13595;4.608
20170807190042219_OBSJAROMER-R4_snap.fits;1.40377;26519.5;1.16222;0
20170807190142294_OBSJAROMER-R4_snap.fits;1.25443;26478.5;1.34451;0
20170807190242369_OBSJAROMER-R4_snap.fits;1.48398;26459.5;1.69605;0
20170807190342443_OBSJAROMER-R4_snap.fits;1.44278;26506.3;1.12565;0
20170807190442518_OBSJAROMER-R4_snap.fits;1.41604;26519.5;1.14391;0
20170807190542593_OBSJAROMER-R4_snap.fits;1.53916;26518.1;1.42049;0
20170807190642667_OBSJAROMER-R4_snap.fits;1.58742;26475.6;1.41101;0
20170807190742742_OBSJAROMER-R4_snap.fits;1.68872;26496.1;1.4782;0
20170807190842817_OBSJAROMER-R4_snap.fits;1.26789;26449.2;1.15401;0
20170807190942891_OBSJAROMER-R4_snap.fits;1.46334;26491.7;1.2935;0
20170807191042966_OBSJAROMER-R4_snap.fits;1.46053;26516.6;1.38842;0
20170807191143041_OBSJAROMER-R4_snap.fits;1.56049;26485.8;1.25795;0
20170807191243115_OBSJAROMER-R4_snap.fits;1.68871;26529.8;1.0498;0
20170807191343190_OBSJAROMER-R4_snap.fits;1.42052;26465.3;1.31447;0
20170807191443265_OBSJAROMER-R4_snap.fits;1.39518;26507.8;1.26777;0
20170807191543339_OBSJAROMER-R4_snap.fits;1.39084;26537.1;1.35611;0
20170807191643414_OBSJAROMER-R4_snap.fits;1.23648;26506.3;1.35942;0
20170807191743489_OBSJAROMER-R4_snap.fits;1.2737;26487.3;1.42325;0
20170807191843563_OBSJAROMER-R4_snap.fits;1.5296;26456.5;1.21968;0
20170807191943638_OBSJAROMER-R4_snap.fits;1.31893;26502;1.38792;0
20170807192043713_OBSJAROMER-R4_snap.fits;1.28439;26547.4;1.24466;0
20170807192143787_OBSJAROMER-R4_snap.fits;1.42329;26494.6;1.15737;0
20170807192254273_OBSJAROMER-R4_met.fits;1.37832;26482.9;4.30534;0.341333
20170807192243862_OBSJAROMER-R4_snap.fits;1.351;26469.7;1.28569;0
20170807192343937_OBSJAROMER-R4_snap.fits;1.62166;26484.4;1.48129;0
20170807192444011_OBSJAROMER-R4_snap.fits;1.7084;26526.9;1.29403;0
20170807192544086_OBSJAROMER-R4_snap.fits;1.51022;26482.9;1.35075;0
20170807192644161_OBSJAROMER-R4_snap.fits;1.51618;26547.4;1.62416;0
20170807192744235_OBSJAROMER-R4_snap.fits;1.3877;26519.5;1.07775;0
20170807192844310_OBSJAROMER-R4_snap.fits;1.39308;26526.9;1.46085;0
20170807192944385_OBSJAROMER-R4_snap.fits;1.73078;26482.9;1.05244;0
20170807193044459_OBSJAROMER-R4_snap.fits;1.50158;26547.4;1.35931;0
20170807193144534_OBSJAROMER-R4_snap.fits;1.64345;26543;1.04639;0
20170807193244609_OBSJAROMER-R4_snap.fits;1.58025;26519.5;1.05921;0
20170807193344683_OBSJAROMER-R4_snap.fits;1.39603;26540;1.3036;0
20170807193444758_OBSJAROMER-R4_snap.fits;1.44311;26465.3;1.03927;0
20170807193544833_OBSJAROMER-R4_snap.fits;1.39768;26452.1;1.58779;0
20170807193644907_OBSJAROMER-R4_snap.fits;1.5335;26506.3;0.970498;0
20170807193744982_OBSJAROMER-R4_snap.fits;1.40903;26465.3;1.1905;0
20170807193845057_OBSJAROMER-R4_snap.fits;1.31313;26534.2;1.40409;0
20170807193945131_OBSJAROMER-R4_snap.fits;1.27823;26510.7;1.41018;0
20170807194045206_OBSJAROMER-R4_snap.fits;1.28532;26456.5;1.68304;0
20170807194145281_OBSJAROMER-R4_snap.fits;1.5592;26475.6;1.40384;0
20170807194245355_OBSJAROMER-R4_snap.fits;1.43039;26502;1.11799;0
20170807194345430_OBSJAROMER-R4_snap.fits;1.46766;26472.7;1.33425;0
20170807194445505_OBSJAROMER-R4_snap.fits;1.6212;26477.1;1.538;0
20170807194545579_OBSJAROMER-R4_snap.fits;1.84399;26526.9;1.09173;0
20170807194645654_OBSJAROMER-R4_snap.fits;1.38305;26471.2;1.71032;0
20170807194745729_OBSJAROMER-R4_snap.fits;1.46996;26480;1.10197;0
20170807194845803_OBSJAROMER-R4_snap.fits;1.42682;26471.2;1.50293;0
20170807194945878_OBSJAROMER-R4_snap.fits;1.49819;26503.4;1.01302;0
20170807195045953_OBSJAROMER-R4_snap.fits;1.44934;26459.5;1.66518;0
20170807195146027_OBSJAROMER-R4_snap.fits;1.39181;26458;1.45868;0
20170807195246102_OBSJAROMER-R4_snap.fits;1.5309;26509.3;1.51094;0
20170807195346177_OBSJAROMER-R4_snap.fits;1.53381;26507.8;1.28181;0
20170807195446251_OBSJAROMER-R4_snap.fits;1.61568;26507.8;1.64411;0
20170807195546326_OBSJAROMER-R4_snap.fits;1.4398;26453.6;1.22373;0
20170807195646401_OBSJAROMER-R4_snap.fits;1.29792;26522.5;1.65402;0
20170807195746475_OBSJAROMER-R4_snap.fits;1.4726;26480;0.976279;0
20170807195846550_OBSJAROMER-R4_snap.fits;1.54348;26510.7;1.21855;0
20170807195946625_OBSJAROMER-R4_snap.fits;1.51604;26474.1;1.39648;0
