# file name; noise; peak f.; mag.; duration
20170807130015339_OBSJAROMER-R4_snap.fits;1.51998;26502;0.968974;0
20170807130141355_OBSJAROMER-R4_met.fits;1.3961;26513.7;5.71911;0.170667
20170807130115414_OBSJAROMER-R4_snap.fits;1.41047;26474.1;0.967057;0
20170807130215489_OBSJAROMER-R4_snap.fits;1.36848;26541.5;1.33162;0
20170807130315563_OBSJAROMER-R4_snap.fits;1.50949;26540;1.45084;0
20170807130415638_OBSJAROMER-R4_snap.fits;1.62227;26541.5;1.3972;0
20170807130515713_OBSJAROMER-R4_snap.fits;1.306;26526.9;1.70711;0
20170807130615787_OBSJAROMER-R4_snap.fits;1.25651;26481.4;1.21428;0
20170807130715862_OBSJAROMER-R4_snap.fits;1.19805;26468.3;1.54899;0
20170807130815937_OBSJAROMER-R4_snap.fits;1.28215;26540;1.05315;0
20170807130916011_OBSJAROMER-R4_snap.fits;1.70237;26540;1.50015;0
20170807131021206_OBSJAROMER-R4_met.fits;1.44904;26521;3.27603;0.170667
20170807131016086_OBSJAROMER-R4_snap.fits;1.52101;26450.7;1.22918;0
20170807131116161_OBSJAROMER-R4_snap.fits;1.32895;26540;1.5643;0
20170807131216235_OBSJAROMER-R4_snap.fits;1.42182;26540;1.3181;0
20170807131316310_OBSJAROMER-R4_snap.fits;1.38157;26540;1.09857;0
20170807131416385_OBSJAROMER-R4_snap.fits;1.29681;26541.5;1.67556;0
20170807131516459_OBSJAROMER-R4_snap.fits;1.42653;26541.5;1.17941;0
20170807131616534_OBSJAROMER-R4_snap.fits;1.5093;26540;1.35096;0
20170807131716609_OBSJAROMER-R4_snap.fits;1.51375;26540;1.02164;0
20170807131816683_OBSJAROMER-R4_snap.fits;1.35706;26540;1.16187;0
20170807131916758_OBSJAROMER-R4_snap.fits;1.6119;26506.3;0.950411;0
20170807132016833_OBSJAROMER-R4_snap.fits;1.20689;26519.5;1.48027;0
20170807132116907_OBSJAROMER-R4_snap.fits;1.38313;26540;1.38582;0
20170807132216982_OBSJAROMER-R4_snap.fits;1.67681;26525.4;1.32421;0
20170807132317057_OBSJAROMER-R4_snap.fits;1.87927;26541.5;1.69162;0
20170807132417131_OBSJAROMER-R4_snap.fits;1.56952;26540;1.2862;0
20170807132517206_OBSJAROMER-R4_snap.fits;1.45509;26541.5;1.9141;0
20170807132617281_OBSJAROMER-R4_snap.fits;1.62394;26504.9;1.35414;0
20170807132717355_OBSJAROMER-R4_snap.fits;1.29503;26541.5;1.51749;0
20170807132817430_OBSJAROMER-R4_snap.fits;1.74883;26541.5;1.42665;0
20170807132917505_OBSJAROMER-R4_snap.fits;1.65907;26475.6;1.46124;0
20170807133017579_OBSJAROMER-R4_snap.fits;1.4278;26509.3;1.40491;0
20170807133117654_OBSJAROMER-R4_snap.fits;1.4305;26541.5;1.23859;0
20170807133217729_OBSJAROMER-R4_snap.fits;1.67496;26540;1.48166;0
20170807133337089_OBSJAROMER-R4_met.fits;1.09533;26531.2;2.41939;0.170667
20170807133317803_OBSJAROMER-R4_snap.fits;1.4019;26541.5;1.47949;0
20170807133417878_OBSJAROMER-R4_snap.fits;1.39494;26547.4;1.23195;0
20170807133517953_OBSJAROMER-R4_snap.fits;1.21102;26547.4;1.14036;0
20170807133632022_OBSJAROMER-R4_met.fits;1.44051;26526.9;3.093;0.170667
20170807133618027_OBSJAROMER-R4_snap.fits;1.43372;26503.4;1.06957;0
20170807133718102_OBSJAROMER-R4_snap.fits;1.58723;26541.5;1.14182;0
20170807133818177_OBSJAROMER-R4_snap.fits;1.42805;26541.5;1.09251;0
20170807133918251_OBSJAROMER-R4_snap.fits;1.69865;26540;1.1935;0
20170807134018326_OBSJAROMER-R4_snap.fits;1.37572;26522.5;1.28702;0
20170807134118401_OBSJAROMER-R4_snap.fits;1.51979;26540;1.25908;0
20170807134218475_OBSJAROMER-R4_snap.fits;1.44406;26525.4;1.1273;0
20170807134318550_OBSJAROMER-R4_snap.fits;1.44776;26452.1;1.25223;0
20170807134418625_OBSJAROMER-R4_snap.fits;1.21677;26507.8;1.45032;0
20170807134518699_OBSJAROMER-R4_snap.fits;1.77996;26540;1.15869;0
20170807134618774_OBSJAROMER-R4_snap.fits;1.38619;26540;1.52339;0
20170807134718849_OBSJAROMER-R4_snap.fits;1.52564;26540;1.69517;0
20170807134818923_OBSJAROMER-R4_snap.fits;1.48384;26544.4;1.48271;0
20170807134918998_OBSJAROMER-R4_snap.fits;1.25048;26540;1.55952;0
20170807135019073_OBSJAROMER-R4_snap.fits;1.52792;26541.5;1.21584;0
20170807135119147_OBSJAROMER-R4_snap.fits;1.53644;26544.4;1.66293;0
20170807135219222_OBSJAROMER-R4_snap.fits;1.81146;26541.5;1.35933;0
20170807135319297_OBSJAROMER-R4_snap.fits;2.43305;26538.6;1.50144;0
20170807135419371_OBSJAROMER-R4_snap.fits;1.61568;26522.5;1.10177;0
20170807135519446_OBSJAROMER-R4_snap.fits;1.66629;26540;1.2942;0
20170807135619521_OBSJAROMER-R4_snap.fits;1.44543;26541.5;1.4274;0
20170807135719595_OBSJAROMER-R4_snap.fits;1.54313;26450.7;1.82418;0
20170807135859435_OBSJAROMER-R4_met.fits;1.54689;26525.4;6.08054;0.170667
20170807135819670_OBSJAROMER-R4_snap.fits;1.24666;26541.5;1.61188;0
20170807135919745_OBSJAROMER-R4_snap.fits;1.38632;26541.5;1.38226;0
