# file name; noise; peak f.; mag.; duration
20170807050039574_OBSJAROMER-R4_snap.fits;1.53419;26452.1;1.25084;0
20170807050139649_OBSJAROMER-R4_snap.fits;1.57947;26538.6;1.37758;0
20170807050239723_OBSJAROMER-R4_snap.fits;1.42915;26547.4;1.758;0
20170807050339798_OBSJAROMER-R4_snap.fits;1.59658;26538.6;1.24642;0
20170807050439873_OBSJAROMER-R4_snap.fits;1.41322;26538.6;1.28194;0
20170807050539947_OBSJAROMER-R4_snap.fits;1.40886;26475.6;1.29792;0
20170807050640022_OBSJAROMER-R4_snap.fits;1.34599;26484.4;1.10857;0
20170807050811158_OBSJAROMER-R4_met.fits;1.63436;26466.8;3.39562;0.341333
20170807050829249_OBSJAROMER-R4_met.fits;1.35784;26522.5;4.74564;0.170667
20170807050740097_OBSJAROMER-R4_snap.fits;1.26073;26535.6;1.11502;0
20170807050840171_OBSJAROMER-R4_snap.fits;1.55096;26465.3;1.33744;0
20170807050940246_OBSJAROMER-R4_snap.fits;1.53119;26537.1;1.69382;0
20170807051040321_OBSJAROMER-R4_snap.fits;1.4801;26472.7;1.4072;0
20170807051140395_OBSJAROMER-R4_snap.fits;1.4368;26477.1;1.25458;0
20170807051240470_OBSJAROMER-R4_snap.fits;1.45264;26538.6;1.28458;0
20170807051418945_OBSJAROMER-R4_met.fits;1.13549;26480;2.86682;0.170667
20170807051340545_OBSJAROMER-R4_snap.fits;1.22616;26544.4;1.42151;0
20170807051440619_OBSJAROMER-R4_snap.fits;1.50683;26459.5;1.06276;0
20170807051540694_OBSJAROMER-R4_snap.fits;1.40141;26450.7;1.24741;0
20170807051640769_OBSJAROMER-R4_snap.fits;1.24892;26525.4;1.27558;0
20170807051740843_OBSJAROMER-R4_snap.fits;1.3193;26538.6;0.865902;0
20170807051840918_OBSJAROMER-R4_snap.fits;1.61998;26538.6;1.35085;0
20170807051940993_OBSJAROMER-R4_snap.fits;1.58906;26494.6;0.861339;0
20170807052041067_OBSJAROMER-R4_snap.fits;1.58207;26494.6;1.35111;0
20170807052141142_OBSJAROMER-R4_snap.fits;1.20437;26537.1;1.439;0
20170807052241217_OBSJAROMER-R4_snap.fits;1.45835;26535.6;1.34149;0
20170807052341291_OBSJAROMER-R4_snap.fits;1.30967;26537.1;1.47786;0
20170807052441366_OBSJAROMER-R4_snap.fits;1.35323;26537.1;1.21725;0
20170807052624790_OBSJAROMER-R4_met.fits;1.18507;26516.6;2.75894;0.341333
20170807052541441_OBSJAROMER-R4_snap.fits;1.20285;26544.4;1.09099;0
20170807052641515_OBSJAROMER-R4_snap.fits;1.36226;26537.1;1.35939;0
20170807052741590_OBSJAROMER-R4_snap.fits;1.3674;26532.7;1.62426;0
20170807052933035_OBSJAROMER-R4_met.fits;1.49043;26510.7;3.00405;0.170667
20170807052841665_OBSJAROMER-R4_snap.fits;1.22456;26480;1.13584;0
20170807052941739_OBSJAROMER-R4_snap.fits;1.60763;26534.2;1.38132;0
20170807053041814_OBSJAROMER-R4_snap.fits;1.3547;26534.2;1.53773;0
20170807053141889_OBSJAROMER-R4_snap.fits;1.4648;26466.8;1.51156;0
20170807053319510_OBSJAROMER-R4_met.fits;1.30769;26490.2;6.6108;7.50933
20170807053241963_OBSJAROMER-R4_snap.fits;1.27885;26494.6;1.16156;0
20170807053342038_OBSJAROMER-R4_snap.fits;1.45078;26532.7;1.28368;0
20170807053504982_OBSJAROMER-R4_met.fits;1.32162;26521;3.04653;0.341333
20170807053442113_OBSJAROMER-R4_snap.fits;1.48962;26532.7;1.7562;0
20170807053542187_OBSJAROMER-R4_snap.fits;1.49396;26523.9;1.11699;0
20170807053642262_OBSJAROMER-R4_snap.fits;1.39179;26458;1.6091;0
20170807053816982_OBSJAROMER-R4_met.fits;1.45232;26480;3.42809;0.170667
20170807053742337_OBSJAROMER-R4_snap.fits;1.72427;26513.7;1.43291;0
20170807053842411_OBSJAROMER-R4_snap.fits;1.43643;26532.7;1.47948;0
20170807053942486_OBSJAROMER-R4_snap.fits;1.38502;26532.7;1.25525;0
20170807054042561_OBSJAROMER-R4_snap.fits;1.47639;26531.2;1.43985;0
20170807054142635_OBSJAROMER-R4_snap.fits;1.44508;26532.7;1.37754;0
20170807054242710_OBSJAROMER-R4_snap.fits;1.41789;26531.2;1.45098;0
20170807054342785_OBSJAROMER-R4_snap.fits;1.53742;26529.8;1.09946;0
20170807054502145_OBSJAROMER-R4_met.fits;1.44869;26471.2;3.68714;0.682667
20170807054442859_OBSJAROMER-R4_snap.fits;1.59972;26529.8;2.03408;0
20170807054606145_OBSJAROMER-R4_met.fits;1.39;26526.9;10.3008;0.853333
20170807054542934_OBSJAROMER-R4_snap.fits;1.55854;26547.4;1.12963;0
20170807054643009_OBSJAROMER-R4_snap.fits;1.54023;26529.8;1.40575;0
20170807054810902_OBSJAROMER-R4_met.fits;1.17869;26484.4;3.22866;1.024
20170807054743083_OBSJAROMER-R4_snap.fits;1.20816;26532.7;1.51164;0
20170807054843158_OBSJAROMER-R4_snap.fits;1.57754;26529.8;1.30638;0
20170807054943233_OBSJAROMER-R4_snap.fits;1.39999;26529.8;1.05355;0
20170807055043307_OBSJAROMER-R4_snap.fits;1.47085;26528.3;1.53647;0
20170807055143382_OBSJAROMER-R4_snap.fits;1.32086;26526.9;1.3771;0
20170807055243457_OBSJAROMER-R4_snap.fits;1.3243;26504.9;1.22513;0
20170807055343531_OBSJAROMER-R4_snap.fits;1.3605;26525.4;1.36669;0
20170807055443606_OBSJAROMER-R4_snap.fits;1.66106;26523.9;1.1609;0
20170807055543681_OBSJAROMER-R4_snap.fits;1.32771;26518.1;1.6407;0
20170807055648193_OBSJAROMER-R4_met.fits;1.3062;26497.6;3.14286;0.170667
20170807055643755_OBSJAROMER-R4_snap.fits;1.40403;26522.5;1.27459;0
20170807055743830_OBSJAROMER-R4_snap.fits;1.58741;26522.5;1.52453;0
20170807055843905_OBSJAROMER-R4_snap.fits;1.46389;26528.3;1.2117;0
20170807055943979_OBSJAROMER-R4_snap.fits;1.41969;26519.5;1.13025;0
